Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 17:57:00,318158,3NL4KxWFcv6UDaMrW5Qfk9mt54QFqmra33fz9gYrUiA9f4EnCeB7,B62qmS2fCX7yL5mBZbVg4jdffbqQD9QfsUFKjrE1rRiUP1bgnrDa23z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYgpQsDT3s1myptKsw9hg6W9u6A8qBEyhyHddRKPnykzcCsVYwq,0.100000000,1468.543736262,,PAYMENT
2023-12-31 16:57:00,318147,3NKuQcKYmttgvh4P71JakDJu6eqzffoDSCxmPChes6Ym3VHStVCg,B62qnmd2e6Wxx8hvtaCfJ4qeHd7iwq95q4SYSp2QpYsWKAJzTkhkta7,B62qmS2fCX7yL5mBZbVg4jdffbqQD9QfsUFKjrE1rRiUP1bgnrDa23z,7,CkpZSc7grgbFTLfisiFPAHHgotCQafv3ve41i6qofXbpqYrEy96Wo,0.010100000,1468.643736262,,PAYMENT
2023-12-31 15:27:00,318135,3NLhWZoswmo31mWuHSexc7VPYhmYPj89W8frXnCL89B7yubkD1a7,B62qmS2fCX7yL5mBZbVg4jdffbqQD9QfsUFKjrE1rRiUP1bgnrDa23z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ1GHcyRrSKyFmnGWJqAYh8FeAPZm1E6fpuqUuxB7C7UYUHiyPE,0.100000000,24.900000000,,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qnmd2e6Wxx8hvtaCfJ4qeHd7iwq95q4SYSp2QpYsWKAJzTkhkta7,B62qmS2fCX7yL5mBZbVg4jdffbqQD9QfsUFKjrE1rRiUP1bgnrDa23z,6,CkpZF659C8Y5vDGLiHg6yrgTamNfdQjnZi2ArV3fJchkstYtJVNww,0.010100000,25.000000000,,PAYMENT
2023-02-14 04:27:00,225217,3NLfqSPd3UyrPG2RmcpN1RjeHW1bKbDqez2euSedQ1qbi7KvbBXS,B62qmS2fCX7yL5mBZbVg4jdffbqQD9QfsUFKjrE1rRiUP1bgnrDa23z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZkyJoM1347DUvi6eWg7YYkiEndhTWAhWEqrvHNCsGA7ux15ews,0.050000000,1293.950000000,,PAYMENT
2023-02-14 03:42:00,225208,3NK3heQkGVg8Vqe64gwuyYnWBdPSWXHdTpVwpiRrUxefNuGXpa2T,B62qnmd2e6Wxx8hvtaCfJ4qeHd7iwq95q4SYSp2QpYsWKAJzTkhkta7,B62qmS2fCX7yL5mBZbVg4jdffbqQD9QfsUFKjrE1rRiUP1bgnrDa23z,4,CkpYt2ebAKHAfT4H7JN63Lf7cVch95ipaFxkMWq9pjYjCWGh3VBbT,0.010100000,1294.000000000,,PAYMENT
2023-01-30 10:09:00,220816,3NKWcQcNhnTm1QmHnhKGQSUhFdJKzyJ5EX6rNTHKkWXP2XgfRQ5t,B62qmS2fCX7yL5mBZbVg4jdffbqQD9QfsUFKjrE1rRiUP1bgnrDa23z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYrqcffRkX7b57XjUDewZiAryowm4cVU8Sb2vmuPsxgqySWrVVG,0.100000000,1134.900000000,,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qnmd2e6Wxx8hvtaCfJ4qeHd7iwq95q4SYSp2QpYsWKAJzTkhkta7,B62qmS2fCX7yL5mBZbVg4jdffbqQD9QfsUFKjrE1rRiUP1bgnrDa23z,3,CkpaBPcM5N8AxzbWWLi2Upi7rFzxnufdkxhfqVMZSofBVwf3rn9m9,0.200100000,1135.000000000,,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qmS2fCX7yL5mBZbVg4jdffbqQD9QfsUFKjrE1rRiUP1bgnrDa23z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,Ckpa8BPdDZMP4Yiye4MBC5MdhnVCVNkUjiTMxsaPrExHjAADUvb84,0.100000000,98.900000000,,PAYMENT
2023-01-30 08:54:00,220802,3NLifCnFZqCb3KjqGBnzXp73d4oRgctQ3CtZwKyR1Mzz3kmCwyTa,B62qnmd2e6Wxx8hvtaCfJ4qeHd7iwq95q4SYSp2QpYsWKAJzTkhkta7,B62qmS2fCX7yL5mBZbVg4jdffbqQD9QfsUFKjrE1rRiUP1bgnrDa23z,2,CkpYgZdxpUEiLBm3qvBEDjLMcraqqs2p7hc6e9pSWr7a8ruhTzVbt,0.010100000,100.000000000,,PAYMENT
