Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:24:00,356521,3NLHfrXMXFG8p5fKesUgEE3sYFdX7VyqTDNDsTFku2tTZfCz4RJM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZemPUZBvVP8YrW8HUEC6Vk56EQyyAXaVfpvYNBsQ4pctDj5vay,570948,CkpYt4YEnSjP76RyyFUDBAwP7CUL62jd5J3XvEw1VQijXhoLiESoy,0.001000000,0.257735183,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:24:00,352269,3NKZev2tRp9SmtqT6N87T4Ytrm8bjhwm2Z36wqkfA9NN1CP87iRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZemPUZBvVP8YrW8HUEC6Vk56EQyyAXaVfpvYNBsQ4pctDj5vay,552559,CkpYx8K6aMg6ahRgd6ZH1nBFAM8JjvpqRNcwkgsVR6Wzi95MNVmJ3,0.001000000,0.266346797,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:24:00,348023,3NKrZAhe9nzZvEpz7MDSYDwsHopXqfnaekG3rVxtHJ8qBrQAYYWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZemPUZBvVP8YrW8HUEC6Vk56EQyyAXaVfpvYNBsQ4pctDj5vay,535332,CkpZf6u5SDiKemUJNf6zym1wmE8FjGbvpZz2PcnVbhqiVGnr15R6k,0.001000000,0.256215307,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:33:00,344369,3NKii1tnCLbh6g4zwoQtMoEnecALEiH7CwYikGzsbahNiBWZp3UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZemPUZBvVP8YrW8HUEC6Vk56EQyyAXaVfpvYNBsQ4pctDj5vay,518287,CkpaJxh81h2A6CBgYKsf9gLzjhcfdNDyguUhbsCWkbL6wvvCQ9Vzc,0.001000000,0.241533559,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:48:00,339994,3NKJNJ67473XjQtHvjTxa3v3YWVjdMvvU3FDy8F6ENsHJ8RjxDjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZemPUZBvVP8YrW8HUEC6Vk56EQyyAXaVfpvYNBsQ4pctDj5vay,501080,CkpYvx3f64f8bm8gbd6cBsEQy6Rf9gCXF3EKoVrLiA29xoPJ3hmAA,0.001000000,0.283527386,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZemPUZBvVP8YrW8HUEC6Vk56EQyyAXaVfpvYNBsQ4pctDj5vay,485954,CkpYuLLgMxn3d5ppR7wzwbPJdCR2AYnMTp7Dk6mzuacUhnkMGktWU,0.001000000,0.074936857,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZemPUZBvVP8YrW8HUEC6Vk56EQyyAXaVfpvYNBsQ4pctDj5vay,471107,Ckpa3BmbaZk7j2uz6M1z42wQKafrmvZBmkecFNJwT6NrLAGMuwdq3,0.001000000,0.029542885,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 14:30:00,330931,3NLyLD2yZeeE8UEokNSFwnoAo1rAocEdrCvi3D9yGY1ZCV5T6PbE,B62qiZemPUZBvVP8YrW8HUEC6Vk56EQyyAXaVfpvYNBsQ4pctDj5vay,B62qku7CpmX5YmUr553Si1FD1E4R5xA2ysTQLndRR8XgQtP8NtQQwN6,1,CkpYVRYn1zgKRp3AfpKhXoteSbXEqEcpE2savRUcwnCfRsq6ySNxu,0.010100000,1.000000000,,PAYMENT
2024-02-06 07:12:00,328000,3NLNfipkWxwcgYE5t9PA5H71FTcu5mf4MmDvC7ffFiUXBuDGm42y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZemPUZBvVP8YrW8HUEC6Vk56EQyyAXaVfpvYNBsQ4pctDj5vay,43095,CkpZ3sMqWqEsVSNeVoWrUXYVeB9qouYjGgMvKBfgiS5kQik9ejoKv,0.200000000,26.898240000,,PAYMENT
2024-01-27 17:51:00,325296,3NLpWVAtFptHfHVZ3r1N5rfPM9cfzGP1fBSKNHZm8Vddmx3UKP7c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZemPUZBvVP8YrW8HUEC6Vk56EQyyAXaVfpvYNBsQ4pctDj5vay,41688,CkpYbAt7DwFVs1jU2YFr1btgTvD2HZXbxYEPTD8AGCA2GWRp67EYN,0.200000000,5.110970000,,PAYMENT
2024-01-11 08:12:00,320924,3NKGPKyTih8ZjEvuFK8UHjZyWYWdTSWTYE4vaVS6R2ZupU2xEihd,B62qiZemPUZBvVP8YrW8HUEC6Vk56EQyyAXaVfpvYNBsQ4pctDj5vay,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZG2nxD4zJjXts5oVPLJoGqojoNudSZKng57jCyrxxWe6YJs1p9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZemPUZBvVP8YrW8HUEC6Vk56EQyyAXaVfpvYNBsQ4pctDj5vay,37431,CkpZCS6VkDweki7sH4RcHGtz3HbDmFJoWD23B4uncMpF8jghTL263,0.300000000,4.911270000,,PAYMENT
