Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 12:36:00,318941,3NKxAFKMjQrzDbhZHd8Mr6Wf5qBfFYJgMceDhPeywquUTmmbcB2U,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYjCxS1R5ryTgzSRpEq7cwj6FjLt5mQPx9Dif1giyVPNQ8esia3,0.100000000,599.900000000,,PAYMENT
2024-01-03 10:51:00,318920,3NKeuAgwzD5aTksCgdMtfqR1trVeSDd7ZnzkXiKLZWDprjemaXkY,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,78,CkpYX5nzTE7ngpxkJERyjvmJTn8ZzGmvYJGXbf9XQrWEtgacgr5S5,0.010100000,600.000000000,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYhyv791spuu36gbC9PLWirs25rowHZyw6WJL2XvudyddMnaEPT,0.100000000,6549.900000000,,PAYMENT
2023-01-30 06:48:00,220782,3NKZHhCamxMwsPhaeuXmqrDghXFgZqXmVBF1LWdcHn4BWJrNVxWh,B62qkgH1Ak8EqqfB7uLZ1PfpwdL9Q5Ej9SYGVrZx74XVyEPtJdsurEg,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,7,Ckpa8LDGzY9ic6idkJyUbSLKSt63ei53NFFn7qW2GMm9ViZ53vH1a,0.010100000,6550.000000000,,PAYMENT
2023-01-29 15:27:00,220590,3NLFCjaQWyyzBGHrdooERsWmfBn6e2YqdZqoewvvPKBatbspFTih,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYoLjTf1KT2Dzbk7s6zqDTghfsMywqCVeJotouHsCjtqcJaCVmp,0.030000000,6539.970000000,,PAYMENT
2023-01-29 14:57:00,220583,3NLt4fStCDcu3n5UzNfDSnPLzEpJ9ahJz5ADQ3bjoN2HGA6kpwuV,B62qkgH1Ak8EqqfB7uLZ1PfpwdL9Q5Ej9SYGVrZx74XVyEPtJdsurEg,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,6,Ckpa6SYuSPqignpyWQkKRoHfJhCgtvyKiGu7i9QG9oShqR53ih7kq,0.010100000,6530.000000000,,PAYMENT
2023-01-29 14:48:00,220580,3NL37qu9xJd8eQoeKUBfZpmQe7zyyA5Ph7rVJFzr1Ppj1jSvtmWX,B62qkgH1Ak8EqqfB7uLZ1PfpwdL9Q5Ej9SYGVrZx74XVyEPtJdsurEg,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,5,CkpYSoUqTZ9XnwSrzFGwPREUUQCJRdK7ttJB5by2yN3EibpW8meL5,0.010100000,10.000000000,,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZfHNm5YJddgb11is1T4Emo1zotpN2yxUxTsLh1nH8xKZQVcz64,0.100000000,6539.900000000,,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qkgH1Ak8EqqfB7uLZ1PfpwdL9Q5Ej9SYGVrZx74XVyEPtJdsurEg,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,4,CkpZHZfmCk8Bz2AeiMuMo1rnokkzGZu4JuAmSH9sSeVqLMRBYiMo5,0.010100000,6540.000000000,,PAYMENT
2022-08-05 03:51:00,164871,3NLtENtZ1FVVG726d1XpB7ECmqnh4v3qHsTSSeqY2X5uScc1SCJg,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYmTTvGLY77GMshcqvhfooyNKjHmKFUBcE1mZ9odtQ3cS2GrULu,0.030000000,6245.970001000,,PAYMENT
2022-08-05 03:06:00,164858,3NKwwBQ7PeH241cQMVP5Lekdc8wq2z5eUYvAGbbKHa8C2vAik122,B62qkgH1Ak8EqqfB7uLZ1PfpwdL9Q5Ej9SYGVrZx74XVyEPtJdsurEg,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,3,CkpYzp5pkvoNmRC91wg2GecPwBWFHzbWRTzhD67AX7ozVXbJpgfAh,0.010100000,6244.000000000,,PAYMENT
2022-05-07 00:57:00,135274,3NL15MZLEDqFNcefDR9SjxnSeLTBJMEgyE1hGZkvDMDMt21TmKKk,B62qkgH1Ak8EqqfB7uLZ1PfpwdL9Q5Ej9SYGVrZx74XVyEPtJdsurEg,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,2,CkpaG62RFGYswxyHTMv69f4ovKkQ7to1t7L4UthBBKKMwK9t4YiBz,0.010100000,2.000000000,,PAYMENT
2022-04-17 05:24:00,128802,3NKHEioRLmuhnHj1mr4ZYhZUwELr1U22AnZRcwT9LdaCHiy7iLcX,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,6365,CkpZ49EQVdPzPWGSTPczbKG1bxQAC71FmuGCtGGwtQbXSuFpLf3nv,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-11-25 04:51:00,84164,3NKUQLugh3p87bBBaBbgWh7Ze6nojR5GcAtntnivudzLpL4gv9Pi,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYQAgNYNYkw7wjkdebNrkuXhF5AjRbnKHVwdLYuG2qhYrvd2ae4,0.030000000,744.970000000,,PAYMENT
2021-11-25 02:54:00,84140,3NLUs9y7TVU8S83QT4V5NWLxH3UHPC327mpFhopGY3Enh9c7uLg3,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,14,Ckpa5NkskUzudQZ8H5yzUXG3Di3rpg2RpyxvCDQsTSrxQXetz5AcJ,0.001100000,255.000000000,,PAYMENT
2021-11-25 02:54:00,84140,3NLUs9y7TVU8S83QT4V5NWLxH3UHPC327mpFhopGY3Enh9c7uLg3,B62qmdQ8VwCh4o2WFJUtx4behatPR1bsTiZqZMkpfvLL5SBG6cF7TEE,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,11,CkpZC6TRmL5Q9r1aeaavMzTnYas8HGqwcE42YqNWbzHqxfSh1KYDc,0.001100000,490.000000000,,PAYMENT
2021-11-11 10:30:00,79768,3NKadXBgu5h1X1kX4yxYSAd1UZdgzCvwgfQ34gmBdTBeGc3M3Fgq,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZcSALQj7EGYypJC4QC6ga3tTi6tVXb37TecVYJHaJFGKCYHox3,0.030000000,490.770000000,,PAYMENT
2021-11-11 09:15:00,79753,3NLTvp6ap7BbLh6oaQLNSxUexHZQjDET64SPemYhxdsvyJBTaNpZ,B62qmdQ8VwCh4o2WFJUtx4behatPR1bsTiZqZMkpfvLL5SBG6cF7TEE,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,10,CkpZPQr6Hzoz2LDY6irbokGygbTVHQ6ygttwtGgmez2mvEtz8BNQE,0.001100000,490.800000000,,PAYMENT
2021-10-12 04:27:00,70013,3NLsFVEPktTxbMnhD5Gz4vBpRLRMFdeA9ZAQtpXqB8Qmzmwtghic,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZjQCiwMMB4ckQaeE7PjGu3dntcqcgnxmLKA7hc2BTBRnCRQM5Y,0.030000000,696.970000000,,PAYMENT
