Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,580320,5JudQTK7kGB4jBD4Hz2Te2qMBJdVdEG7Wo6Bpm9ejFczDZwcGM7M,0.001000000,14.613492249,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,561418,CkpaFQTBGR6CU3x7Lpb4Puh8V3gwscP8G92oDo56FiQHyxn8SK6Zt,0.001000000,16.039011733,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:57:00,351657,3NK55wKe75Ybv8akAfX2hXMUrDD2gi9f6sttEDnvPPwYHN9A4Jps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,543054,CkpZtLkcUz6z3t1dGHpro48XXN7hHrMD7HbRpAfFPB2KCAnVxbihi,0.001000000,16.575584690,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 17:42:00,350732,3NLNGvJ6cM8rn8ho6xYxSF8uhNgnFS82qCkZsBwGpDrpxehQY1nm,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,B62qrbM2Sxc76eUSdmfJ5ZHBor4KdH9xYFHDJaCcmRGAwEWUMBK9Vzk,2,CkpZ7yJ8c8F195iajucLnSbk8GJQYF47bcHyxvTNcCB18kEqoFV7q,0.010100000,226.000000000,,PAYMENT
2024-04-21 01:12:00,347523,3NKhcmQuThKoac7MEszDi4EbFKvd4HePhkT3wipHfWBBtmjHMpqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,525811,CkpZ1ycKMVjDYJ1EePM4A5HVjZxAVEszv6tY74318bff7o7gsUee5,0.001000000,15.946548137,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,508259,CkpYQ2o7xv1hLcrs7hhnwXkbGzetHCok8x4jCepxYycy6Vi5XstN3,0.001000000,14.942301866,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,491204,CkpZidNuERRr89fTje4SgGUj32TYH47CHqEC6qyKrmahWa7TDkJKF,0.001000000,17.442905537,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,475386,CkpZkaZReB8xhBe2dkfAGWEyd4jNFEZJevtuTZQuwLFcoaMjohb5r,0.001000000,17.747626446,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,460366,CkpYaiyPovX3fpJ8vW9sLAhxpXviFo1UfCNesL7bBuSpXjzPwdA8d,0.001000000,13.806437325,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,446567,CkpYowvRWyejrDSCyjux1iLb15zRFyUsow4fUf8P5dvA77m6WzjTo,0.001000000,12.719936191,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 11:03:00,324189,3NK3YnN3CZkJXGK2bmu5LTQWsx4B4Htmh397HcVLsaGVhJwAFoCA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,40920,Ckpa5YTFsmLnYhQibaqwM9oYHMoHCA3dEHqnLos4tHMcQJ8KfPqz3,0.200000000,297.704000000,,PAYMENT
2024-01-23 01:03:00,324085,3NLgfToijwFnnhLtestLhYthuw8CEKdSRkd4fjeSZ7j5rWQCCDXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,433570,Ckpa9EhYiZK4tvDfsEPvkLgKKUFBFaooBQFMtWjzpZDWdU1c485ju,0.001000000,13.529605902,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,420715,CkpZUXmrA7JJVxT9QBcMPfTSnYPvKcHUWrMqtyfdoVtzyoynGQG7D,0.001000000,13.004391104,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,33937,CkpZoMBoQNKxwwE5JxndTAwP1ugiNhovXdDbxzWnAPgu6LmUL8zcF,0.300000000,96.100000000,,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUGzCASvypJUwxoaLevxZACHcmgf48AcNdaiXVnBFYvsaJ2enUk,408350,CkpYytsGTS5fr86JXX3b8aj3nnEDGRyyaVXv4Fkt3PBBt767vdA58,0.001000000,11.746377978,payout_from_AURO_Epoch_67,PAYMENT
