Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-01 08:51:00,326579,3NLK1Ndt2Qd2SCZJgUZtHQrqBjodDPjGJQsg5X6hamHD92Mr5Npa,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZ6jPsa9TrAHDChDv7nCyZQhof6prmdGBQECKEtzcx6FBVhoPAR,0.100000000,3317.900000000,,PAYMENT
2024-02-01 07:45:00,326564,3NKouzYMzuWhxwAGehi3ut5fQURK3To9uGbMqzjLdNKo4NouuQP5,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,88,CkpZpNrThMSJnvB5W3JrRKFYoe6NpXcpBqhBvP3o6CR1zzNucd76N,0.010000000,3318.000000000,,PAYMENT
2023-07-09 19:30:00,267966,3NKVGs6h8cmRm2BTUwZS5M9gWdiLfcVupLXyZNMVq2yTB7TmCUUy,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYwnRJhPS9gvPcLn8hp9UBCCEPYjv6sSwHQUfjxYqDCArNSYWxX,0.020000000,3203.980000000,,PAYMENT
2023-07-09 17:06:00,267937,3NKW6abaKvDQZQKuyiGjhNFhmQ6rxqz8qgvcsPUKyP2eRHHiTU8J,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,78,CkpaF43bK765PZBMgmp51iGA1KucbsDLtCHzU2h4KiRwChUGZYyFN,0.010000000,3204.000000000,,PAYMENT
2023-02-04 17:54:00,222384,3NLks539XuvDfkfZ1UwmQk5fjuYw4gcGJ4vJJbP9QN3YWRLEbksb,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpYxtXK5onwuUpZgyJ8MhUUJAWkV6ApMz2ZQfgFVayHpV4m5ZZty,0.100000000,3203.900000000,,PAYMENT
2023-02-04 16:48:00,222368,3NKTGhV9Qrh6xm4g73z4h7hoWwitqaE9tjrUuc9aCfuC44mQJetw,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,44,CkpZ38rkufhcaAarrWKmxeycBiyaMoi7jvzJZKHk7VbC3Hm5RJJrP,0.010000000,3204.000000000,,PAYMENT
2022-10-06 09:51:00,185064,3NKYxat3aiqeyXFDe1Bc8Vuj3UwQUkwFtaqG4AVfk4Um1vuYJ9Ci,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYsRK29sPuVnSWfe98Qtv2rQL9B9ky4uEmWWkJ9LdkNasrJTzoa,0.030000000,765.870000000,,PAYMENT
2022-10-06 09:24:00,185058,3NLx5yRRfFWSELPo1pCsi2DGqpqfCKFoQS7dpujE66DNne161X9V,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,71,CkpZky6CKDWiu7A2yeAjrxD6Yg118zJEhxyo8kb6EStRfTeyX81en,0.010000000,130.000000000,,PAYMENT
2022-10-06 09:24:00,185058,3NLx5yRRfFWSELPo1pCsi2DGqpqfCKFoQS7dpujE66DNne161X9V,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,70,Ckpa2qBvr6oTJvMYtCRnzSMZMMRAiwSfkah33RC9CWe181Q8rbRsF,0.010000000,467.000000000,,PAYMENT
2022-10-06 09:24:00,185058,3NLx5yRRfFWSELPo1pCsi2DGqpqfCKFoQS7dpujE66DNne161X9V,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,69,CkpaC17MW3p6uedfAHmLuTxmRx4wCJNsJ6xTA2pKNTeMmwXntaaa1,0.010000000,168.900000000,,PAYMENT
