Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4iSzwQgE4kusa3EcuAZPurQ4nHwCSRMvFtKbiAyMtjFReo7AhS,213076,CkpZ7hcptEJA9XGhQ8JGCtzTr176BSXzbDSbbxwHy1DLtr8MctkCo,0.002000000,1.369753823,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4iSzwQgE4kusa3EcuAZPurQ4nHwCSRMvFtKbiAyMtjFReo7AhS,210861,CkpZfJ1uJvJ4Uuz7PKccFsNppcseYgXjppGBubWgy5DxyxBVX1CpA,0.002000000,0.684817259,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4iSzwQgE4kusa3EcuAZPurQ4nHwCSRMvFtKbiAyMtjFReo7AhS,208643,CkpYQtRTp5itEurkMWqxxm1nVUgPkkKv3VbUvxiySXiWj1t3oGxE6,0.002000000,0.690295271,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4iSzwQgE4kusa3EcuAZPurQ4nHwCSRMvFtKbiAyMtjFReo7AhS,206423,CkpYpuRPS6pbM84kZ3UhYoWCwsrkzFkce8bmwiMicbU4WR94YRqtF,0.002000000,0.920475612,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4iSzwQgE4kusa3EcuAZPurQ4nHwCSRMvFtKbiAyMtjFReo7AhS,204704,CkpZFGg1zSqpcZetcK29Z53f4veDNYKrxW3T5JNxihRtTL5pDiL8q,0.002000000,0.247850005,payout,PAYMENT
2024-04-29 11:27:00,349830,3NKi62DvmKe9jn4TK5twAriebK7y9NXv6vF96CWCAJJUaqvxQ8nn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4iSzwQgE4kusa3EcuAZPurQ4nHwCSRMvFtKbiAyMtjFReo7AhS,203000,CkpYpn8F5xJ7XEo7Lk421q38US7ccmqdfoENfmTPXDsKoViNmU78S,0.002000000,1.487702638,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4iSzwQgE4kusa3EcuAZPurQ4nHwCSRMvFtKbiAyMtjFReo7AhS,201662,CkpZLLNDjJtUjVXWZdKR5HDesWpJsZubvTBSfGEE4KcLcT9sCG7th,0.002000000,0.499749459,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4iSzwQgE4kusa3EcuAZPurQ4nHwCSRMvFtKbiAyMtjFReo7AhS,199572,CkpZk1d7cGPm9PBQ2qBCcy9z5z28nE7Dn3WSPHCDaLo8jUaE5Qg2M,0.002000000,0.999380404,payout,PAYMENT
2024-04-08 20:12:00,344169,3NLfyb7TJHEvnWmg3M1QkHkMFG4a1G2SfHP6eTHWNW3NaR5UbYna,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4iSzwQgE4kusa3EcuAZPurQ4nHwCSRMvFtKbiAyMtjFReo7AhS,198214,CkpZrqDuTrRq62Fm4UfZL2ov1FFAADW6PHmBPRPMQJ7j5f1uAHQiU,0.002000000,0.713813041,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4iSzwQgE4kusa3EcuAZPurQ4nHwCSRMvFtKbiAyMtjFReo7AhS,196468,CkpYyzmRrmUY3WFEwf3oAB2kTANU7femugx2ZStgr9q8FUMpFVnCi,0.002000000,0.713877254,payout,PAYMENT
