Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeV9EAGPbePXi6LWDVZ7igDGKXPLBAktBrxDLzq6TbLVics7mVg,579794,5Ju9DAjfZ5xVPAxEwkFePW4R6TypSL5Ahu39bzevRAFF5X1ApZUy,0.001000000,18.619737938,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeV9EAGPbePXi6LWDVZ7igDGKXPLBAktBrxDLzq6TbLVics7mVg,561159,CkpZSbDmGm2FRJ9m3uFgX8D2vhjk8E3hjai8hQhsNF2eqs9Cshyuh,0.001000000,18.362065138,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:51:00,351644,3NLAiSLjx7kbRzLrWMvUjWS4y4vf1rSxrouM1Ejuy8duQESSrHrj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeV9EAGPbePXi6LWDVZ7igDGKXPLBAktBrxDLzq6TbLVics7mVg,542797,Ckpa5s2RNKbWimYwGfKwmxaHYxA1Fmw5Ho4vYR83DbQJWC9wxHVuu,0.001000000,18.976350999,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:03:00,347510,3NKTc7KghCDwspGNkLZ1hfQvhpeWNcnoTDx6U1ufFJim4m2ieGUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeV9EAGPbePXi6LWDVZ7igDGKXPLBAktBrxDLzq6TbLVics7mVg,525557,CkpaDZd2c5qWxVeoq4JWjW2i61b4SVTqEh4KZdC1ynkYSxkqhdajw,0.001000000,18.256352592,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeV9EAGPbePXi6LWDVZ7igDGKXPLBAktBrxDLzq6TbLVics7mVg,507990,CkpaEBYZuSwVAZpEnxPiPVKa1gHjJbg78oNu2sMU2fFrPL9QRnngs,0.001000000,17.106919890,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeV9EAGPbePXi6LWDVZ7igDGKXPLBAktBrxDLzq6TbLVics7mVg,490947,CkpZ3U41ezCjwHf1YJrDxqaJ7SgGABp4BdbxiVxNDgCy1ecko3Ehs,0.001000000,19.949313159,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeV9EAGPbePXi6LWDVZ7igDGKXPLBAktBrxDLzq6TbLVics7mVg,475129,CkpZBXey5M9jLayyvzZ1MJj5B46ccW9nTP17gWr7TXxCUBDAVLGtY,0.001000000,20.278499906,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeV9EAGPbePXi6LWDVZ7igDGKXPLBAktBrxDLzq6TbLVics7mVg,459786,CkpZQgxH1E5FnNgZddHuzzY5Ur944Jjn4oQQH8Sv12rSzM7PR2AGn,0.001000000,18.325065999,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeV9EAGPbePXi6LWDVZ7igDGKXPLBAktBrxDLzq6TbLVics7mVg,446025,CkpZDv6dG4WrmKs6a4YyxriBg2ZrzwCy1PexV7p7L5Dv9nGYXRPoR,0.001000000,16.871188452,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeV9EAGPbePXi6LWDVZ7igDGKXPLBAktBrxDLzq6TbLVics7mVg,432962,CkpYUZoChqLE1TbLJ3ztBzUXfCD6UoaktUh3gLrWfQmYNemBVeKfR,0.001000000,18.916420256,payout_from_AURO_Epoch_69,PAYMENT
