Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 02:51:00,299600,3NLYCAVMpUfsyPiJQEu8ndrWXCfw2s55dG8JxFsDWNQS7nBVH3Qp,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpaCL6no4nqHvRmiQcYkra9NA8t6kjzVQkfjQmFPDxiLfs6RRV4Y,0.020000000,99998.180000000,a3bec74e08d71ac1,PAYMENT
2023-10-25 00:42:00,299573,3NLW4YBJogC9QX4bbbheduyDzobw66TpwynW1FSZNENaGEynBiob,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpZXS5yQQXrGx56oJk9qTSmnWo1ykQ4JaRJZi26ZP4k8NgLeeDoM,0.020000000,255184.746442399,1ec5824673e25b89,PAYMENT
2023-10-25 00:03:00,299569,3NL682yGTkgHVh9yF4LuTJMe8tt53TCvgnwac4ukxv9UjhKrG3k1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,19587,CkpYWhSYjUb7s3oQNSRqguVg257KKyXEUysZMS25nr9L1WdyQXtEX,0.300000000,49999.100000000,,PAYMENT
2023-10-24 23:45:00,299564,3NLjW2Y7yPozYPJuUmQUJ9ubbKtdmN76h2ubUwB76gzgDJNbygm1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,19569,CkpZzVRrg66SMVhKYQWpWsXriLoNSzm2PjH2AUws3nfw71DjSscfx,0.300000000,49999.100000000,,PAYMENT
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,6886,CkpYoEZG9DkBWaXJN3YsW3AV2pwFeE6JSdrsM2CcUVoBGXE9Zo9C8,0.030000000,1320.287052000,,PAYMENT
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,6882,CkpZr896hpc4p2FqPj62RyCkd58rLPSDEWPHAnViaLNgSCVkoiZey,0.030000000,4922.824232000,,PAYMENT
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,6879,CkpZphWgS4G2cxvWwWKG4ve1gmLyLJumdifYWY26e4cqFGKuqQS11,0.030000000,13097.206658000,,PAYMENT
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,6876,CkpZyfFKapTCGHCbPdz2XCEwacwmDXP512QE4JThKjLEtfHY1FERQ,0.030000000,1310.552896000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,34910,CkpZ2L6DguL1dmFeXbhJEKXpr1PGQuKXAw2iQfzyxYTRV4P5Z4BzL,8.000000000,33958.396439450,memo,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,34893,CkpZr6Vjdab3XCkXNoT5caKEFtPAQtjrbmCm1TJGoxeD16yg1nbjB,8.000000000,29969.280000000,memo,PAYMENT
