Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:39:00,352134,3NLQ352w7xU5Zph9yVNdzZZLHaWok9CaCK5XgD3hgygkesyfpSDs,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,B62qnRaSCjfww4S9ybsWsnYqXzQVjNPExZZPiWkyVFtBqQP7eiQ4Vfp,2,CkpZSvZsnf134wVFHRH37CXS8w2RLn4dZ7sEYQDVvQf5RhayTwpoe,0.010100000,371.000000000,,PAYMENT
2024-05-07 12:54:00,352046,3NKBm97hHzSsgwGF6tAFtN3kPe3SefP8MF4qpMC6YywfLTzqV94S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,547783,CkpaDmQYgr5Pw9B39LEJBqq29AkhiLKisJP33TZ8k8dimAgdzsXVs,0.001000000,2.741704755,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,530540,CkpZs94vUvWgYBz99msMCqbJ6deQdgqTjTWSoUgsM1txePBiiDx5x,0.001000000,2.637657352,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,512909,CkpaAyvkgnGzAgTdXJo3XC9hLzAsEU74ELjn8bbtsoSBq2KDhpnYa,0.001000000,2.471547149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:15:00,339746,3NKyzVGBmeByU8AecERGhHKKLoPXQhWnpfVfBojYymzmL4G1gg4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,495600,CkpYiM2x4ywQEpp34TE5NcSvTVaAFWfZPeZrh3RwLW97FuszjJfss,0.001000000,2.885281036,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,479699,CkpZDzQRW1w59ggZzZEsZR6CsWCxt7AbbsFPMtBrgiR8Jtuxk2gvp,0.001000000,2.935810774,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,464666,CkpZoUQZR93zckMu6dtWqReYNsV9TC9tiJYYYHQb6EdaKSQz39qV3,0.001000000,2.269031590,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,450261,CkpZHMtrTb42RNPkJJztUCfvCTdrsTusLD9K3Ug7PYuyHqSfy2Mon,0.001000000,2.089010311,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,437011,CkpZwPdcxeVCy83LJvASdpx4k8mgX24zFbdLUK3ek3ZrVva4Qub5X,0.001000000,2.342286064,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 13:18:00,324214,3NKX9ZpD18hZdDWsrUDq4ZXrQgKPhV6PbafJ4DTY3xHXWQ8NMjds,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,40958,Ckpa4fXQPBPnrq3mRdBQsKr8LjSW5PAsUzq92G4t93ku2p6nxSkHt,0.200000000,51.100000000,,PAYMENT
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,424048,Ckpa6YnPuh4tWimhd6cWXDG5X1no2tezKFxy929iQWtqgMimxjMYB,0.001000000,2.344881976,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,411216,CkpYzw7PSCUxBYDK6NB3pG9wwXaUQDHNMXhYdJjTwbaCohvm8LesN,0.001000000,2.575234285,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,398536,Ckpa6MVhRs951twsMTroL6jZTR145HrWvPJMmM1FBK9djNjzUD1Ta,0.001000000,2.124417851,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,386607,CkpYZ21WPnK3h4FiBV869fWeBd6TZ3kxn773YHAfNzBA9MB2kVd5Y,0.001000000,2.205250303,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,374570,CkpYtRttSpuWXrUsY8FBiE63JdGWiynCkWGqVQpKqHPYsRyJHWJsP,0.001000000,1.953525392,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,362288,CkpZcZJMJ1UEVYArwepDbT6RsKHJuqhAZtMcWz9kWWwq2RRLfgWuU,0.001000000,1.989358328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,350135,CkpaDzdorrSajLjQ3USp8qs97zj5FZ1XXt6NZz2KNrEcUCCSdZPhK,0.001000000,2.194253943,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,339605,CkpYrwCgyy4woTU6qm6byahgW7bJbFEyUgnPq2JzioDPf5a5Z7xxu,0.001000000,2.070039215,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:15:00,287013,3NKkun7zSpoK2r3GjnXbFseFHkaPANuZAiXzbqWfPBvfBk9g2GXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,327819,CkpZuFByUAGWdxrKwD8PBV1jZ6QGWcNo7zYPc95be4K7tfZgZB5dX,0.001000000,1.907674963,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,316123,CkpZTBExBn3Jdsbau8TSufaU3FmAhagCoZniFqi3B9smnPwncU6oS,0.001000000,2.384226109,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qponiGVzjxEhcviw6PJsPcbSLTDQTFyrLczqHae7jsWHV4aidLk8,304575,CkpYoPmDixsK6vMHedWEUd7hhsZ8GBom4oifPa4uSrNkcm8hAvaf7,0.001000000,2.208875932,payout_from_AURO_Epoch_58,PAYMENT
