Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8vsuPeJcvhMaiSoSSUeDFE63w8hi7iRtEPWJfxZPVSBwykGNRG,559917,CkpZLe9CvFCjnAEBwPjEcRNYEjDLZEUrcp4ycH2cnMUD2AxBCuwzK,0.001000000,39.600112525,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8vsuPeJcvhMaiSoSSUeDFE63w8hi7iRtEPWJfxZPVSBwykGNRG,541573,CkpYiRAzBzmnyu1mZL4CV8N3yfevauYNonvpWEvdZEa8XR9rLsCoG,0.001000000,40.924901468,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8vsuPeJcvhMaiSoSSUeDFE63w8hi7iRtEPWJfxZPVSBwykGNRG,524335,CkpZ3CnBeSCtX39VW5LjHBqNM3Xq124hP8J3j3Gt5qiHqgDbSxXFE,0.001000000,39.372160963,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8vsuPeJcvhMaiSoSSUeDFE63w8hi7iRtEPWJfxZPVSBwykGNRG,506781,CkpYsyFgsL527icrBLY4mfkUZymf32sqwHzTWNks7Fg296kfUBxLs,0.001000000,36.892715390,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8vsuPeJcvhMaiSoSSUeDFE63w8hi7iRtEPWJfxZPVSBwykGNRG,489739,Ckpa91k67oAHfpasxjaaAkWgD9n8ByBcDrRFevvR98Po6WsTpzcB7,0.001000000,43.019509750,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8vsuPeJcvhMaiSoSSUeDFE63w8hi7iRtEPWJfxZPVSBwykGNRG,473952,CkpZYY7ziAXgfzmPg1PGiJBoswnwPquVEr2WoXCTvmttY1qT58R7C,0.001000000,43.812259601,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8vsuPeJcvhMaiSoSSUeDFE63w8hi7iRtEPWJfxZPVSBwykGNRG,458601,CkpZpZ1x6qeao6x4LXvDRary8Bqoej3JYQjGR2aYS4vDNoNoR6QVE,0.001000000,39.901310179,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8vsuPeJcvhMaiSoSSUeDFE63w8hi7iRtEPWJfxZPVSBwykGNRG,445243,Ckpa45qNvPt8kvkUkitYDLrAYiG7nvZtUwsiW7EZp3rh5a1qFgPni,0.001000000,26.414545945,payout_from_AURO_Epoch_70,PAYMENT
2024-01-18 18:24:00,322891,3NLNkEaJWhYehvhSYdtMgmwjYfChEXe7w7Q4jB7PHexw74TdEMKw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp8vsuPeJcvhMaiSoSSUeDFE63w8hi7iRtEPWJfxZPVSBwykGNRG,27370,Ckpa3G2ZPqwEMgeNBHH51mGPB7gS3pBnSUTjhLiZcpFdfJ6mjZeQ4,0.050000000,1500.000000000,,PAYMENT
2024-01-07 20:15:00,320084,3NKUViCQKQzbis74HJRWMypdCRzr5ByZNRY4appUS7qrshAZiDZK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp8vsuPeJcvhMaiSoSSUeDFE63w8hi7iRtEPWJfxZPVSBwykGNRG,27035,CkpYXTXSV1FZAjuT1APbhQxpDSdPSP1yPiQ9hUSE3a66rmNxmRBGY,0.050000000,10.000000000,,PAYMENT
2023-12-31 20:27:00,318184,3NL5kQdSMXdxRKf2dPZy1mFwqP4eUUEKK38Zx8chpaboxqkKHkH3,B62qp8vsuPeJcvhMaiSoSSUeDFE63w8hi7iRtEPWJfxZPVSBwykGNRG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6r5qcgqxBe8L571KL4vXmCqPuw4zH9RZMpJGtR9aDddudVxTJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp8vsuPeJcvhMaiSoSSUeDFE63w8hi7iRtEPWJfxZPVSBwykGNRG,26719,CkpZ6GQzreey1pYSt67p9t6qaY6XBarmCeBnnyzGqhZ16VkUWg25D,0.050000000,3750.000000000,,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp8vsuPeJcvhMaiSoSSUeDFE63w8hi7iRtEPWJfxZPVSBwykGNRG,26718,CkpZdEHcjHC58tKYTUHtNN3Ybs6S4H6p5LpteNjC1vQ2Qo7jDmFXs,0.050000000,10.000000000,,PAYMENT
