Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,555324,CkpZskdr5KfNuaqKrRxn9E4DUpL4PQkQPDzqRZzA2hESDv6mZ5HAj,0.001000000,0.042652858,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,538023,CkpZPaxBbqQDBXfMBVzv618DZHsCmvMYBRxSemuUpDWwGsVfDFYdu,0.001000000,0.041034537,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,520901,CkpaJ46jVtuAc9JqX8wRdMZ1UmZs2xxGouMjhwrRQ8beX9DebXJuJ,0.001000000,0.038450974,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,503487,CkpYTNhDpm4zPwA8kYZ6LNxffya9Wprj862BGSM3qbLMEdr8UbVTj,0.001000000,0.044839776,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:42:00,336892,3NKorY2XMNtaNGyVDL1CjR1EHrggGWSvSYcanvYs57G7jydTJsaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,486473,CkpaDsrG8BDgFXivRk799miYVbWYJKf43oMhNFboUcPkzZw4ngiUv,0.001000000,0.045579696,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,470791,CkpZcQAJpS6Vs4qjAsxNPVScfugn1j2EkEcxTdUCB4fqd8FNSQL2m,0.001000000,0.041188986,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:21:00,328941,3NLTjgyxZi3VKRSZ6G3rhhUokkzkvyV3r8BDrVmA4MnWdM664KuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,455517,CkpaGGngQMNULNqcQiCC9B3XkKWkWx6FZn3vtB3ZABFKoUaqwxXHY,0.001000000,0.037921128,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:33:00,325017,3NKg2BdZ7eWkw78prNScWQ4vgtk6barRERWGmatTjnySDbLv8mbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,441877,CkpZrE4rUgy8Y342PVKi1GCj7cdCUu839iR8kwpiaa5m6sQJMgrij,0.001000000,0.042518764,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,428878,CkpZocYqA7s9cs96tm8zSgeft2J7atYYtiscjUkxgVPWGvxDPAXcR,0.001000000,0.042565881,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,416008,CkpZKShcQ5DnuUCnxJCoPQLJVMFm6ZJ6WtQhPMRtDJiSLSGFoBSRk,0.001000000,0.046747397,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,403252,Ckpa5oXpcj294PZGHNe9wq7UqN9SMWRkWnpRBfdxZHBVdQQNV1yJL,0.001000000,0.038563873,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,391161,CkpYivgNVTnmihMiFgwMcttyUGYuqTZCTU72YiTotxusxCxccPHd6,0.001000000,0.040031203,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,379111,CkpYg7QSKmKfdRByq67u52DLaLvxLDHKnQBUvYuUygNVNm3pQGbkR,0.001000000,0.035461707,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:45:00,300381,3NKWHSq2zz7dsNbkj7dR7NwWtS9weLcy7n6HY3biLDouTdJfBGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,366790,CkpZzqZ5RqcjgVfe1e3xRZLapDaHqzGSSShDRYNHChiSvoD6nHUJ9,0.001000000,0.036112178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:12:00,296153,3NLLMR6DeMrNj8GB3U63VyZ9RFYTjF1KgmeufKPHkkz13dXQRVhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,354599,CkpaL4qCZi1fCoyhF13kptSoCfDN6oAi9FuVDjyAM4bZ2Ym8xCDgj,0.001000000,0.039831584,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,344002,CkpZX5QD295GGt3QUBiscuofDBszckzxTbXpvtxUfDrX9jWWodqow,0.001000000,0.037576728,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,332153,CkpZfjH1gk2n7PLZb8hFZnDGh8XcR1hhoxWVRSQanYckhEStKwj4d,0.001000000,0.034630234,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:54:00,283834,3NKRLKTxNfGqAKtubJe7xpWJhJho1SJ4T3AN2NxM14sFFnLTw7X5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,320423,CkpaF11D3FwYxAe6UnSnKpTESM15Znw5p6YE8CFiTVbgcH82p1uvy,0.001000000,0.043283145,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:09:00,279619,3NLU16dBP2yYG5zE7GQ9aNkWqB4MPuzb1Ah7qffMk8Ps8cHS8oTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,308827,CkpZ7ruMg7fwjKFzFgVuSjigHgZUae4x9THeuZvGPeEX9WshBbwR2,0.001000000,0.039974544,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,297357,CkpYbvaX8WVnNhjTrxp4XtmsaUMArPU9WKPt47vptiz8SvBUM27GH,0.001000000,0.037198094,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz9SjSeB9grNbf4o2xv7euPPznHcDVS3YDHZ7LgPpnFddHbZGCq,286033,CkpZwzUtAP9g4TBjwuHw5VTNNwpcu9ifdbo9yYfhQ7upa1ZGeEW1n,0.001000000,0.035688511,payout_from_AURO_Epoch_56,PAYMENT
