Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,570422,CkpZxJN6G6eAHwbETeAsYqDWA78WCnjnz4badqYhFHiJs62wroTD8,0.005000000,153.201009186,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:54:00,358043,3NL7uZTu2UZoinfWud8UMr67isS3FfynptyXqUXgcfHstpB9HVqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,566051,CkpZ7Hh9HjkPT1vCXkVocgs6qavGNEv4KnPraVPGbZoKxGAixAW9N,0.005000000,115.079919310,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,561362,CkpZZeBVbe2SNDMZANndJGQvCKuNbZ55S6ZfddtGFfWE8xXWKUWJ7,0.005000000,171.935009822,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,556679,CkpYvvjs3m7xGr6FGaF1rgwwTqbUiFi91EzwpsTmvNCZPRnkoLvck,0.005000000,146.002205261,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,552055,CkpYgK9AyHauhFWejpFxH5JoMSUkfcrdEwCVvGnZZ4cJ99WKo6RmU,0.005000000,171.715756088,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,547653,CkpZxfUBYWoJK8Fx1DeuYLv48zsv85WMNZFZXPEGK9sMTviFsZc5u,0.005000000,124.292653508,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,542976,CkpaAhSzi6JMSMN6BtqCSq7TdeVZfnUMPa5YAB3xypJiHnduyKRyj,0.005000000,165.242685723,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,538636,CkpaB7kxRhdh6xHptdePMV2gEtiuyMWzKopWC6BC6dQUojhVnoGXm,0.005000000,118.568472842,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,533967,CkpZsjsRLZ1ER2j2Dev6ofikyk7Bs6eLaJKBTVbiCXaXTgFG83bZL,0.005000000,144.373398954,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,529686,CkpZENGsS8Vc7nJ4hhZ228AXRH3tvJ9feRYwfNoSw6rkzMtNQtCtH,0.005000000,111.880157949,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,524956,CkpYwwQPojLX84PKeXj3wsvHghK9UMVj1gv4GMMVrtAaYA2xxgQcp,0.005000000,166.730104733,MinaExplorer Payout 325 #349552,PAYMENT
