Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX7JiyN7Zx8TnigA6B4eXSVPGseByCCZ7VsVRJJ7o2cUM4VYxG9,67776,Ckpa5uzUJ2s6kJA7zLGLmx6MxEKQgWvWUmoiCfzktZiMV3vEUgfqn,0.015000000,0.000099554,FPayment,PAYMENT
2024-03-16 04:48:00,337802,3NLveK8Qe5MVXLwt7jtbY7RB6R5HZDZ7JytXfvpFZ9Eft7FC4fNb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX7JiyN7Zx8TnigA6B4eXSVPGseByCCZ7VsVRJJ7o2cUM4VYxG9,67100,CkpZxZMwnk8o7GP9rHTV1zBipdWgTXej7M3wJurMxQBJrECvA1Hpw,0.015000000,0.000746934,FPayment,PAYMENT
2024-03-04 16:54:00,335082,3NLgWmjTeipeQp5uYd1uT4nb19ygiioLV5Ywk2uxv31XeVdk2TFp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX7JiyN7Zx8TnigA6B4eXSVPGseByCCZ7VsVRJJ7o2cUM4VYxG9,66327,CkpZFzPLbaVB781JqH1gkkLtpDP7c1XcWy1qJcYj9dLyGUZzUMqWN,0.015000000,0.000324979,FPayment,PAYMENT
2024-02-27 04:03:00,333380,3NLbTdxkCd1GEVZavdLvk4J4Z9SLzfA3C7k1VsfL71QuUsbdge97,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX7JiyN7Zx8TnigA6B4eXSVPGseByCCZ7VsVRJJ7o2cUM4VYxG9,65916,CkpYxnf1F2pw89K9WWnSCWrD4PqtpEmvHEYnCJKt1UhQvsEAk6vyg,0.015000000,0.000915585,FPayment,PAYMENT
2024-02-14 14:45:00,330106,3NLHzmDq13w7NtUrh6UdYZBvKtYSqgf42suRQaqfGpLocTRALjkw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX7JiyN7Zx8TnigA6B4eXSVPGseByCCZ7VsVRJJ7o2cUM4VYxG9,64624,CkpaHkTVJrfeCqTxRx7qyTaXxuTpFUKjVr7LTz9nt8c32usFNBDBQ,0.015000000,0.000323660,FPayment,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX7JiyN7Zx8TnigA6B4eXSVPGseByCCZ7VsVRJJ7o2cUM4VYxG9,63885,CkpZ2f8VQ8wDvdiUiuKUPyi8AZ34zFRHf6dRgdbp5gJqA4N8DMZUQ,0.015000000,0.001194791,FPayment,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX7JiyN7Zx8TnigA6B4eXSVPGseByCCZ7VsVRJJ7o2cUM4VYxG9,63330,CkpYeJcTfXDBuHXFRDYmpctLurb9VVsMSRUJ2EDJ3V8bur7jwff7z,0.015000000,0.000153023,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX7JiyN7Zx8TnigA6B4eXSVPGseByCCZ7VsVRJJ7o2cUM4VYxG9,63183,CkpZ27LYPcqhCBHk5CSXMJecuJ5YU4Vgw1t9vJvMurYEfJnv7KLxq,0.015000000,0.000398987,FPayment,PAYMENT
2024-01-11 18:15:00,321002,3NL2RYDL4ZYEBae5PTNhNaYM9jmTopx8QcuXRh8msuJhbvKw6Tzp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX7JiyN7Zx8TnigA6B4eXSVPGseByCCZ7VsVRJJ7o2cUM4VYxG9,62144,CkpZzVpSj9LHucyqfbQ6nMHNLgV3HTc1J1LELMdJLKRHkdP2TGPZ9,0.015000000,0.000307699,FPayment,PAYMENT
2024-01-02 18:18:00,318727,3NLDC8rWLVNKoFMx4QdS2kKLtKYV5R4cWYBEqMwyhML1aERypiRe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX7JiyN7Zx8TnigA6B4eXSVPGseByCCZ7VsVRJJ7o2cUM4VYxG9,61317,CkpYygVVTtGyZ3HNY4yYw2QyWn8dAkuUxTygdGPvMjzJ6AsZakuXj,0.015000000,0.001206276,FPayment,PAYMENT
