Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:54:00,359866,3NKjb6UW9BkZ2ubmjvWXpqzTsY3HkbJCi2szTJGJb5idB3bbJFa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,578044,5JtoJjpXu2RZCsfsukgQfC8PhudoLSQ8NPGhQJsyA4uwRrBHuBE5,0.005000000,0.488901448,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:36:00,359148,3NLviMBXZs33oVMAd6UanynEHbpPjtNJmXH12UeDs1oTDesqfQSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,573324,Ckpa567P4tztxVvUhF3vpJegh2qECgz7aTQkmDuBy6oEK8xehNjFY,0.005000000,0.703302192,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:51:00,358098,3NK59eyDx3W5WLSnx95ntTUBrzDhfYYQHn2iERxaZLHZ49X35bDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,568953,CkpYXLFR1BCdJ6fAnnWgSFDJ8LDc7oBxE3apu6pCdWFKvhJy7CkXi,0.005000000,0.528296939,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,564264,CkpZn8CCCGENbq31722ztjYSoZTrDqP4C9VVJVrR4w25ESKfaQ8Mp,0.005000000,0.789298242,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:00:00,356231,3NLBsuc4s2WWe1wvV1CZw5u49adNuNPF8FsPYkrUENkUKoWQCJxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,559609,CkpZJjf4uBgHCTqUYDzpUDXMn6Mkg8pErNwkzYME7TydJXGkjzs6r,0.005000000,0.666320964,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,554942,CkpYxRSqESVupB7BJQ3zTvEaDvgzBnALZhzaD7k5Vv7ks5VswTGPD,0.005000000,0.766945975,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,550540,CkpZK6yZey7bFNnGnMuTUx7rRDqbKsUt1mXSiXCGnfUyHM12jGCVi,0.005000000,0.555138402,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,545863,CkpaGm93ECmiCmGP6QLGCPzYEwCRBnn9QaWtoyaVDUQZDiRUZpq45,0.005000000,0.738037627,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,541523,CkpZG71SsJsqgEfYQV8mpnFvhcEUZjTerzLPwJixeZPf3ERviRc1Z,0.005000000,0.529562394,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,536841,CkpaEeo9CtCC8WbTqcHXR2ew7uLqmDpf4SKEj5KzdP6HTP7uNTGJ2,0.005000000,0.644789004,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,532560,CkpZ4tYTFUdeugQ7wTruecoTUhJ1kdAuBUhoNF7ZY1zAP2WLmUfAU,0.005000000,0.499672570,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,527830,CkpYg1Rz9Fy3LP3J47x1vkuFNa2KWooHB1KgJ1gB3XHp4gfFiDqxn,0.005000000,0.744647984,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,523483,CkpZehAi6wk9VoKrgMrErCb3cxC9RhaUMGZiXQ4wYZcZbdt7wkJq5,0.005000000,0.538424256,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,518771,CkpZbrgcFE4bRzNX5Ymax1ssB1QLgw2PWGpA4jM8yvRKPg81Mv5Nz,0.005000000,0.772969999,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiF8PG8QfD1bjsj9KFkvdEi3bSih71M3sDAvQFhk8txbcVPB7c,514388,CkpZHyCXp1tKwZCDVP6QmJLEYvR6VRG7cUPxBHURchPy8VweJLEw9,0.005000000,0.563178700,MinaExplorer Payout 322 #346570,PAYMENT
