Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 23:03:00,320370,3NKiUE9WsasiTzWGGqYhdL7EAg7wk6tumy5evVGFZhoJjv4qf9my,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,B62qpdorpU2QdNP7vFHwUiukzD3M7sdJCTkm1odrfcA9Ao2bMBciAL6,0,Ckpa8aFC3EgzWxBHyGep6gAZimXtwmEsLJQWaSjwcaFrR64kjovbL,0.031800000,285384.078561511,,PAYMENT
2023-07-06 03:18:00,266854,3NLuKjtsJECduystHjUJe1ir2qnnJc6Y2MGmyyWVVkpTwtHGe6HU,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,22,CkpZkoe48smime9Xr7Q7ChY2pXinRkZeaiq8gJCSHzdwfrctVKzPq,0.020000000,10451.388890000,,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,30,CkpYu1gS16Fym7efhfNBunmmtydXEjYCdJN9jeK1muJUNNvjcFbq7,0.020000000,10451.000000000,,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,22,Ckpa9uaJq8PD4dBfaTSmwCTf3LJK4CBvutQe7JpE2ZvXhLa1v8X6x,0.001082220,0.000543480,airdropmina.info - Airdrop #1,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,28,CkpYqBqwsnhYrT3VTCXvLJok6rfsWsFjPzXUHQ5fcnt85TgTScY39,0.020000000,10451.000000000,,PAYMENT
2023-04-06 22:39:00,240572,3NLtJayfHC4TM2rkfY5sjKB6SdYrVHGioKnGnSSZLfm3EDPhFAaW,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,28,CkpaAEA988hiWi7cSdStqqJmCDpfEC3Stfo4nw5yntxgziFB7JReG,0.020000000,10451.388890000,,PAYMENT
2023-03-07 05:36:00,231521,3NKRqE165AKdQu7Xg1q1XCfsmaDhCWQxNBzGoYdsN6qYNV4S4hVH,B62qnwLbBcpuP1xFPa9rZte2mYAKLijUtxnhBqNh3fxDifKQj3T3JYD,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,24,CkpZJkSoL14UqFrxDUEa92pUoMu8rB99GuS4DrSsiiqSVY83WV8Pv,0.020000000,10451.000000000,,PAYMENT
2023-02-07 05:57:00,223144,3NKcsK8wZqQUGm41H3HWYumKMc4qzVdSgTw8AFJaXZ8F3M6JJQfz,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,30,CkpZnvaZDNpix6a7Ub9jdtXbwXN1FwXMpSKjT35CMqdQUEtyTcjmM,0.020000000,10451.000000000,,PAYMENT
2023-01-06 05:45:00,213665,3NL8JQRdLXyF72G1EAk8AyKd7wPhtRm8JJAf5WUMAdouHWW9BnDF,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,27,CkpZQvTdy2GqWFXXopQRMCFSfw4pvFdvcvewHoTKtsZ4xaprKy91i,0.020000000,10451.388890000,,PAYMENT
2022-12-07 01:51:00,204538,3NKnL8p5UE7kdZVWLeXSSKmLqZhRbizupKwW7pKuNdyNJBscoX5e,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,26,CkpZ6kjKHAohpEWypbDNJLHthSjvqpushim3jwtmQxSSeWHmAK8BA,0.020000000,10451.000000000,,PAYMENT
