Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,210101,Ckpa2L7S91Qxhk5z8ci6JsziEYjo7VoSFoPG5i979sJhFz4GrtX4j,0.002000000,0.000448603,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,207881,CkpaGKJT6WSmyfm16r1UW19H83kmAPFpPHsRS2VUKcLibPrSQkP9f,0.002000000,0.000598191,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,201050,CkpZEaovwxYDUUX3f9JehqwYSarrJbQPdZz2cFUuCqs94ZzrSbMrY,0.002000000,0.000616474,payout,PAYMENT
2024-03-26 14:30:00,340549,3NKiH9y4qmmAgLRUZYSSYC2qdPRGygvFwwGzcZuXjrzmU6p5qu3C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,192191,CkpYbswkByrrWT1FSH1aZv1Xi14PqF2dc7SJ3vaZp2RPdNMM7XJ91,0.002000000,0.012908648,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,190501,CkpZuiZhm5RnPZvq9EtgrxoGFFnFYV2bLkkM6QLeNEpP9KkLAZMsn,0.002000000,0.038717264,payout,PAYMENT
2024-03-13 12:09:00,337110,3NKdghxnw7vQmVmj1G3MK1PQXYU5dDH1BQV3cCjXjViPW47L6hHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,188280,CkpaEyPDTBeBEXZHnPsoq88cn2kaop3uFoEoDZwov7HuZFgteLdSx,0.002000000,0.077538520,payout,PAYMENT
2024-03-11 06:36:00,336578,3NLrTEiwHnjsjFuP6LKxnZZCJLaPoAYjogMUgCVPuQiMo2e1KEEY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,186525,CkpZERp4qaofLqMNZXcX7j6JxRbtjfKzTH3giTpTtEXPAvjJxqhq1,0.002000000,0.038769517,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,184780,CkpZV2KGpyfdQqsUB7DMnUo4ZXnxi7a3oy1EpTZqWKRisiSmjsdqi,0.002000000,0.036611558,payout,PAYMENT
2024-03-01 16:24:00,334276,3NKYxwUU1QzvoisXtAjnTMXzVFamzU6kGScL7Q4ogs44ixLsq4Ge,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,B62qnLsRKAShoDADKsTLPNZewgP4xJFmrp78ch52kEcZo67XsDvc7hn,3,CkpZQBJg2XDTPDmYHee6Fzz2NHaDVMRj3dBrEXgpN7oYHB67YBCqD,0.010100000,17.938806896,,PAYMENT
2024-02-29 14:12:00,333983,3NK7B5S1U4GzvTs9xCzEeptbwBHCGFh47WN3LvDBhh8Hs5syActR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,183043,CkpYefEHFG9Ezyn1oqDcMVeFPSzevzDCAE3GUAA5k2kikTv33H48V,0.002000000,0.036593438,payout,PAYMENT
