Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:36:00,359169,3NKikJfVkBQbJ4oxJ3A5a56xv8QKZfvrWDDPDQxwWbuu3WPmGxUo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6RkmiMYeqbFdmGTUQ7ySKEq4FrFCG6D3jJtB6zYNBcWKA4TZGG,574549,CkpYgHsbbrYprWwa9iV3ibEzLC2DHqPyszgNNGZzcXy18bAi5EgVL,0.005000000,0.145836991,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-22 21:54:00,356263,3NKSBh1FfxQ8AVkdAKQhtcvwyNMVuaxFoKnrTYn5qFDBAMo4oqtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6RkmiMYeqbFdmGTUQ7ySKEq4FrFCG6D3jJtB6zYNBcWKA4TZGG,561062,CkpZMWF69Gc8enJYe9AdXYiyZBBnb8Wqvq4xyatKvftHg484x2SX2,0.005000000,0.103555644,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6RkmiMYeqbFdmGTUQ7ySKEq4FrFCG6D3jJtB6zYNBcWKA4TZGG,551489,CkpaE1UBRAPA8pcjbfhwehyvrab7CRZpgd6pSYn9HeaRUHqYJCFQg,0.005000000,0.131787204,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6RkmiMYeqbFdmGTUQ7ySKEq4FrFCG6D3jJtB6zYNBcWKA4TZGG,538088,CkpZejdrZVDZ5iXLTDTDfsTqTXdq1RDMpLywGMDokrNkr6YypjCKz,0.005000000,0.136804340,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6RkmiMYeqbFdmGTUQ7ySKEq4FrFCG6D3jJtB6zYNBcWKA4TZGG,524410,CkpaBRNFtzSR7fzuUvAHJ72AWKXJD4Y4L7XhZ86n8Dp3JnCUPwfwp,0.005000000,0.135435026,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6RkmiMYeqbFdmGTUQ7ySKEq4FrFCG6D3jJtB6zYNBcWKA4TZGG,510884,CkpZCHGDLanteTzcAB9aapWS1xjTTKt1mj4YtbHc2udvDNWpx3Jfb,0.005000000,0.148828052,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6RkmiMYeqbFdmGTUQ7ySKEq4FrFCG6D3jJtB6zYNBcWKA4TZGG,497182,CkpZHryTJ3fvt6d5Fe5hQHyo6fSe4FnvX6dK24pRnkWaES3zvmkk1,0.005000000,0.134804702,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6RkmiMYeqbFdmGTUQ7ySKEq4FrFCG6D3jJtB6zYNBcWKA4TZGG,483912,CkpZGPNzqy4pDntiNQNsQvfuRn8dERgdmLeApeY7bGHW3gFJTUBNB,0.005000000,0.145948291,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6RkmiMYeqbFdmGTUQ7ySKEq4FrFCG6D3jJtB6zYNBcWKA4TZGG,471045,CkpZAh5TvCmecHFTMU85VB7AvAZEd438HjQr379KomdvEobQ5z3FB,0.005000000,0.100389510,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6RkmiMYeqbFdmGTUQ7ySKEq4FrFCG6D3jJtB6zYNBcWKA4TZGG,461969,CkpZfGuN5xEJQPRgqdSamqra6JuZPnAeMQWnUUmEaT7Y5aunQY8YQ,0.005000000,0.127534296,MinaExplorer Payout 310 #335591,PAYMENT
