Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod3mdZR2V79nsCt33RTmRsywQtCTETEmZGXWxEUWoSppuhfbEvh,581018,5Ju7F5eC4UQe32gEWpRb7kq5vPuifPuyhdTC7NPrC8cBanYPymkP,0.001000000,10.622508950,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:54:00,355812,3NKy9cuonrmbPQYuhqWhkvtAhuaS44kTFuKr5EgRgbPeMGafhQ6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod3mdZR2V79nsCt33RTmRsywQtCTETEmZGXWxEUWoSppuhfbEvh,562374,CkpZhZHRJzoXXwNSDthGMRzNLzpfSts5ixk7hraMwzgAf92A3aGrq,0.001000000,10.475506874,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod3mdZR2V79nsCt33RTmRsywQtCTETEmZGXWxEUWoSppuhfbEvh,543999,CkpZxNhPgfRUDztSJWyvWCn4LYM6WDCDyyKS8gSQhWPqz9Wx6xpdw,0.001000000,10.825976495,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:12:00,347568,3NLYr3BJCTjCW64oaPt84sJJbhccdNwaEFx55aaWe1uY3Q9ZmuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod3mdZR2V79nsCt33RTmRsywQtCTETEmZGXWxEUWoSppuhfbEvh,526755,CkpZyBA5qJ1481rJe9Sph9ozRd8Wsd9ZyaL884QFiQxQyGuScZMzZ,0.001000000,10.415262230,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:39:00,343711,3NKjSXQizpXe9gWDsfho619hRVaBfHkkz9rR1onNssznhBgSdJgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod3mdZR2V79nsCt33RTmRsywQtCTETEmZGXWxEUWoSppuhfbEvh,509192,CkpZ4drqYjMvhvRJtXLCWWFnbAGtPSYdaPVhpHgPpF6nKMZvUmG9d,0.001000000,9.756634431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod3mdZR2V79nsCt33RTmRsywQtCTETEmZGXWxEUWoSppuhfbEvh,492115,CkpYX48EesXaRGfHteo5NiZh8scrPDUwxu9Z5bkEgu3uAh5qJrmPa,0.001000000,11.375091179,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod3mdZR2V79nsCt33RTmRsywQtCTETEmZGXWxEUWoSppuhfbEvh,476218,CkpYxP8ZNn5nwTwDyoXwY6PmBsn8NmT7rubeg29WJ1yjCFLfzDpPk,0.001000000,11.984760434,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod3mdZR2V79nsCt33RTmRsywQtCTETEmZGXWxEUWoSppuhfbEvh,460868,CkpYzJuzUavjoVWB9A3SEzknCPRox8v6xT2NxsniURpXspHazUvTL,0.001000000,10.777930395,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:33:00,328483,3NLr8YV3QG48WG6KAxUZ7krQeixzmHHRGgecPFNP9GQwiBrziVpi,B62qod3mdZR2V79nsCt33RTmRsywQtCTETEmZGXWxEUWoSppuhfbEvh,B62qmoeMhLVD1jwaMH6AUyk8WLummmvXwaNYZur4pyYqSmQtsvHAUKd,15,Ckpa4iiaV8M9vxF9yfXEAA92Do6rZ7ngTcBEtMjgu6EnD5BB2Hdc5,0.001100000,51.000000000,,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod3mdZR2V79nsCt33RTmRsywQtCTETEmZGXWxEUWoSppuhfbEvh,447034,CkpZZpUYHoDiA18prnKKQTZm5Lq4YarmG54Aprc2rTT8AgTosqbxK,0.001000000,9.874056288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod3mdZR2V79nsCt33RTmRsywQtCTETEmZGXWxEUWoSppuhfbEvh,433039,CkpYiGF1YQV8TVAkurSkzczB82TrdCY8xLHwncVhcndeDj9Ezuvrw,0.001000000,18.090562444,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:54:00,320484,3NLSb6dGCjyS7zuGu3njoCo2GqjjQ8cdeGYMgdNm6mrhFJ9ZrfEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod3mdZR2V79nsCt33RTmRsywQtCTETEmZGXWxEUWoSppuhfbEvh,420125,CkpZftNhi16VvhB6vfw8usjpqPweYXfKHwo642mwMo9X77koLgy1T,0.001000000,18.078646965,payout_from_AURO_Epoch_68,PAYMENT
