Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,CkpYqseP9QzDpE6wGks96si63wBjqzDxEYSZKRNNHYGnUex1MX2xQ,0.250000000,299.750000000,,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qrb17e5A8dqbMCwGZiiGGG7ZcewqKdR5JgC8SpZF9a8GAxA7jiGs,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,5,CkpZS1AxpXBhd5QQfwWbyTcs9i325XU1AzTvms5Lecg9NJWjtiMJQ,0.200100000,300.000000000,,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpZY9AWWBW7XQohp6YvCB5vEuccvxZo6FB88Z7XBsWRYPek5wnUY,0.250000000,99.750000000,,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qrb17e5A8dqbMCwGZiiGGG7ZcewqKdR5JgC8SpZF9a8GAxA7jiGs,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,4,Ckpa1mhmncrtVqCo2CYP3FCqWuNJJMTQ8igh3AKJdcHJNxEmT5quy,0.200100000,100.000000000,,PAYMENT
2023-12-14 15:09:00,313621,3NLvHEapbmAxd3QN1drzrBUUcXFhNcwYLTd45aMgTbEQz9Jeiqx1,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpYZdRjRQmERUJZ2BSjuGtXXkoML2h5hPisZzzzQQoEP1STksNv3,0.250000000,24.750000000,,PAYMENT
2023-12-14 14:48:00,313618,3NKh6UtWjs92WyeGpRyn5oWRm6X7sLsavEVuBb1yUjZeeiGTmLs1,B62qrb17e5A8dqbMCwGZiiGGG7ZcewqKdR5JgC8SpZF9a8GAxA7jiGs,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,3,CkpZHvUNnZuSQ1PiX8xU8mnSh4a8AmJTyRn7mBhWQFeFPTqRxRPE4,0.200100000,25.000000000,,PAYMENT
2023-12-06 17:48:00,311599,3NLLr1gKrsWNgtGdbtapcP392SmABScT4QRs7YQZhPVmtSc9VyVM,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpZWLFhhNcSrLBFyHn9Kc4hvvgA1iAijTF92hpFQszP9X2Pj7UEW,0.250000000,500.018341852,,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,6,CkpYwse3qkyvfMvhPK986ngtXtK1BeqH98TeDHFMUxB4oAM6o4b4K,0.200100000,500.268341852,,PAYMENT
2023-12-06 15:54:00,311585,3NLr57C7nUiRLgFvjcdn3omgGRwBKe9pwb9wPGPW3HFwDSijbctK,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpYt4tJasmKrFYEqUge2JadbiVtArJMZGfAVHTdtBbSvsBZQpVae,0.250000000,99.750000000,,PAYMENT
2023-12-06 15:36:00,311581,3NKq2dH3kMYeYwfRsHJMKB2anowyafP55PJKbk5NBdGAgfUPReDy,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,5,CkpYYCjQ4DsrMmwMst4Y1q4sihGn2GXPVQPqECstadSxdD3nyA7Po,0.200100000,100.000000000,,PAYMENT
2023-11-20 18:27:00,307118,3NLgEMV9FigopmXGNJgBqd2zjjkUKqCLgqy7A6nRLUDCK82kXA3T,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpaEsGhX3AWNvfADNu7EVPM9PQqg34aFMuxR6BQKbZyE2HNSu2eU,0.250000000,691.750000000,,PAYMENT
2023-11-20 18:06:00,307115,3NKwLajNZuDCEyM8cWzmAcpUr4efqN4kjTf6riA3GF9D4iewbwMr,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,4,CkpYdJz6jcLkqRRCZ43kWuvqCgvZiB5WQzuketS6wJWXuWme5Btqh,0.010100000,692.000000000,,PAYMENT
2023-11-20 15:27:00,307086,3NKD6zGmuAq2LCyjeQy9m6kxS9EsuhzkQdSvyMM1qd66SSpL7WnN,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpaBXios1utYv4iagrhfuLKnwJMGePLMrxUxJJyVUAcA94HNCw2f,0.250000000,99.750000000,,PAYMENT
2023-11-20 15:12:00,307083,3NLvF6DfG4U2AtcMauENaG3yiSDrbZSjgnppUrNi2LnMLZNpTWNE,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,3,CkpaAxpu72qry3onAsPcX68JEshidTAANP3CWf4j2keEoEK6Kgaro,0.010100000,100.000000000,,PAYMENT
2023-07-28 23:18:00,273655,3NKR92e1UQLsc1QJWbrA2rm3pXdNToWcvLKztSRbRzMQHVisdfJS,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpYhSx6gb6SBNHEpe8oRwTvPJrPyRjp7Egz8JBXDHx1dUSEfLCRA,0.250000000,98.750000000,,PAYMENT
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qrb17e5A8dqbMCwGZiiGGG7ZcewqKdR5JgC8SpZF9a8GAxA7jiGs,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,2,Ckpa4oaoiRJGQNnWuqL453PUZDykkrBenpMygivZANCDWn3G87uVL,0.010100000,100.000000000,,PAYMENT
