Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,551485,CkpZvZvr6xJoGdtoBi9k2UmejPCp8NysQh7xa6pDRHGHrP1uwJhA7,0.005000000,0.132725216,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,538078,CkpZJgGxMWHzvvYoC48atDY5JFxmR46XSgpAWiQvk8tuFdbKojGdK,0.005000000,0.137778045,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,524400,Ckpa7cHaTfN6731jNfDZy6SMQq5hRAYEixv2ngHhBnVaoao8Lsvfj,0.005000000,0.136399009,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,510875,CkpZVUeuGxnuphPvEeoowG5YsXokpemuPYscdszRS2nMQ9SiLopXD,0.005000000,0.149886782,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,497177,CkpZsecWePxJEFYJAS8M2Z1gjvEQQqi3DgZ6QNRS9MrrS8nSk5L9v,0.005000000,0.135761435,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,483903,CkpZrJ1PQ6KgF3gWubF44U8SBnMu9CocZkyQnzoxH6WvYy17JLoPh,0.005000000,0.146982886,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,471032,CkpYWk7Ub4oztEv561gp5eqjSmiNGR73HahcMNJvw5k7KGA5zSJY9,0.005000000,0.101111067,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,461962,CkpYcyyGGo22ZAxw6xYZch1p93Y9kETtNALSNuhdFdPHBZB4k8gaD,0.005000000,0.128953408,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,449319,CkpZDJMzMPJu5poVBMAMXEJfQAy5hQ6KnLbcpBy4n6N7dqxUK3LXE,0.005000000,0.151816222,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,436604,CkpZo396HpAP5xNwwtneXqBByVbdUQHVV848x97xosh8488VrvKeQ,0.005000000,0.138836131,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 23:30:00,327613,3NKNRVfmqTyNTrRs895KPetZcRNqkoc9xcRzN6GMikb5svt3Bqy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,424772,CkpZYQEgUq3zfB493BE6hPVCiWnXDqYYotcb5yjq1FmCC8Sa2fpiD,0.005000000,0.100041586,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,416950,CkpYkWgNWD4TcvcTvTfmf1Xu17oqpfhBiFFpAaeqb2XVy7H52aiGZ,0.005000000,0.105200494,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,408788,CkpYevzQtR8ZPfYSvoL5BBD78EJ2yy68Jxrtmyz1xMTT11vEADwin,0.005000000,0.146720760,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,397410,CkpZ3ntKSeqgj5bEmCKQpcGWPeLN3B5xxtnsRJ48RWctYe9VUN3p8,0.005000000,0.105643721,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:12:00,319105,3NLpXRn9nFiDdz7PUWb3puXpWvBy9swq1zBQHskgZYtagB3u9nHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,389309,CkpZ9n7u9J1x8GZ88ZvFRByoaiJBaNUt644dyBiXRdKCYpzpfnCM3,0.005000000,0.140314612,MinaExplorer Payout 292 #318946,PAYMENT
