Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qjkrMh7RcTGTdDxivM5vcnUuRGNiUjGUWn4aHz32My8F5HsQnWFU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZWVc4dFHf7sawgohDaNQXYAJRFf8AFVGLt17DwqRnXntWoEj4H,0.100000000,211.900000000,,PAYMENT
2024-01-06 16:48:00,319783,3NKiARmBkNNbdgsiJz7uvNDhgSrDAtoktPXKRhVuejSu72JSdFWk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qjkrMh7RcTGTdDxivM5vcnUuRGNiUjGUWn4aHz32My8F5HsQnWFU,1126,CkpYgxSCFbbZA9ohZLM21F717pL257TZfaSiV5A1hiGMrybMSvRUr,0.011000000,212.000000000,,PAYMENT
2024-01-06 06:30:00,319652,3NLHveM6p6K9jr3NH4HULpVXqpBifuBCNUzbLhxtosWWTMyVDoBQ,B62qjkrMh7RcTGTdDxivM5vcnUuRGNiUjGUWn4aHz32My8F5HsQnWFU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZTJvQ78VHhYwTYbKrbpoDek2Wu4mzFLdWWExLV5wTKqXC6zPVb,0.100000000,1999.900000000,,PAYMENT
2024-01-06 05:36:00,319643,3NKEcp4yxiDyKrChByWYweJew7oBLtk5KyvtdJpcoYQYRWYMa76a,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qjkrMh7RcTGTdDxivM5vcnUuRGNiUjGUWn4aHz32My8F5HsQnWFU,1121,CkpZat7i6oE3X7yEQJFtxbWqrxjQjQkgapfZiSdh6XmAV8J4SFCae,0.011000000,2000.000000000,,PAYMENT
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qjkrMh7RcTGTdDxivM5vcnUuRGNiUjGUWn4aHz32My8F5HsQnWFU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYcfTDQtehN8TfxiPLZdiYvkPvaLr7Zva2DLtNQy5yUgW3XPeEk,0.100000000,3799.723269730,,PAYMENT
2024-01-05 05:39:00,319359,3NLoepjvo6Y4sJgi6ueCdmMM2XpxvWjgk7jqLgaY9CnPDzyuhDEm,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qjkrMh7RcTGTdDxivM5vcnUuRGNiUjGUWn4aHz32My8F5HsQnWFU,598,CkpYtS9QUAjyF5H2Ggfpba1VjcRJ5FK57iKx4HgGr9Eh879oGiPHo,0.020000000,3799.823269730,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qjkrMh7RcTGTdDxivM5vcnUuRGNiUjGUWn4aHz32My8F5HsQnWFU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYyNHS7DKe4ExXfFSb27RXT8UP6FNjajZ9eioK5cUrNVukjYaG8,0.100000000,999.900000000,,PAYMENT
2023-10-24 04:42:00,299340,3NLqrp8yy54874Y4wYHN4L71gjfHE4E9Mas4QYYiR3FKFimdVbbU,B62qr4Zhkh1RCEYsJST2joHBiTDzCTDKiZuLo3iYosfveSNtDE7HAS1,B62qjkrMh7RcTGTdDxivM5vcnUuRGNiUjGUWn4aHz32My8F5HsQnWFU,7,CkpYnMcagyKpnCj5SCPAWivPdFVDEzppr6aDJmGEizun3nxSjVVVS,0.200100000,1000.000000000,,PAYMENT
2023-07-11 01:54:00,268330,3NKZsoTuc87h4HZmDopa6z8cJG17hnUXSjkJys6iKHZUcWvasEDa,B62qjkrMh7RcTGTdDxivM5vcnUuRGNiUjGUWn4aHz32My8F5HsQnWFU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaEHoLFD6RKpEXTLDM1WGMUrvBMCtcRNPdW7VsQ5pUC1s1m5s9w,0.030000000,999.970000000,,PAYMENT
2023-07-11 01:21:00,268326,3NKTSLET6j1Xn2SKkorxRtnCCfCarfGf1VtWRts3Ymte2bMc21ZH,B62qr4Zhkh1RCEYsJST2joHBiTDzCTDKiZuLo3iYosfveSNtDE7HAS1,B62qjkrMh7RcTGTdDxivM5vcnUuRGNiUjGUWn4aHz32My8F5HsQnWFU,4,CkpYo7nZAWT8wPGKUBKTaf3D7KCd9BrJH2cjTs1C8LkZFgsUfhDTY,0.010100000,1000.000000000,,PAYMENT
