Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 18:54:00,318732,3NKZpPAf5BBTHmHN1PDtdTZFwTRFCDH1dXkP7t6dr7RPZ7eNaeGM,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ956Jhr3ZoiRyAvQzBF6SCUarNehyKR8AQ3si21QBVf5HDnons,0.100000000,659.102164131,,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,3,CkpYmEoLfortohPyvDTQSB3W7xyZ9c2Uv1oT4e3bJ35mb4Ps3CYwu,0.010100000,659.202164131,,PAYMENT
2023-03-14 12:03:00,233714,3NKvUAi6Ajide2DAh46M1LH4xyBsYASSkRPznptG7CMVN2CWzC3G,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZb1Tmt6S9gnTnFmRp6b5XpEzazBSFBxLvnE9iGczgHWyQFW5rK,0.050000000,755.052277448,,PAYMENT
2023-03-14 11:51:00,233710,3NL6wKWBVBDDeXo9GDmBpQmCdrgxdEp3mjXrR1gAviJ9yHFzoktM,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,2,CkpaKXNTScxKDCSzC3CeT9ouKeo157L8XcjnWN5LjVrVySc89smgp,0.010100000,755.102277448,,PAYMENT
2023-01-30 09:06:00,220804,3NKjmWayCEMsetrtgjcCK5YvTwiuyKArKDRYGuNtztnXBPw8rptF,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZQVXPfZjMk8fk9kGxJAuqPrgHHtbmFBec9SpCiDhChbQDCwzim,0.100000000,374.993412917,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,1,CkpYcVpTLa7WMe3S66sAkJnSi9V12QFbjXSFfYV75ZWTYvAdVpNNB,0.010100000,375.093412917,,PAYMENT
2022-09-12 08:30:00,177238,3NKdNeAf9UoGuDUCKod6nGQjuDphCTM5oFkUoqxcGqC8rRDHU8tG,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYZU3mN82fL2WRALhgXFpC2pUjc91XEcAWb7bwps5voc1EoxUbz,0.030000000,304.207971780,,PAYMENT
2022-09-12 07:54:00,177229,3NL9VVtTAsLnaHvWsQqjfZQFRNpXXyhxXhF9JEp5fG6yvcqYdndW,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,9,CkpZpXmb4dPEs7rdm6W1oZQnLPBUcYEfGHkyLRhdkux9etZ9XXyGq,0.001100000,304.237971780,binance,PAYMENT
2022-05-11 21:03:00,136820,3NKBocQbERWsYzY4u77M3ULPUtJutrCTmeoFG6Q9rHQH9W9Bagsi,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQgtCQ9gMUeWpt82ybn2abyWRYrVvRHyQQFCQEdxY3LaVRN82k,0.010000000,1267.364345482,,PAYMENT
2022-05-11 20:48:00,136818,3NLJP5aiGbJKaT2EXLuZ4acHqFM6fftUJcFFem2Q2y1RJTC11VrM,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,8,CkpaBuEqW28kqwemnCcT981bJzKaEW59gUM3BBjicmdRLnZfoLkwQ,0.200100000,1267.374345482,binance,PAYMENT
