Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 11:09:00,329797,3NLGh2JCd1MPjp1gzpLWcNtv7N3CfaKLM1byTUePv7HLd6tz3Udu,B62qihdBVvpSVw8F6wKp9avFJawpttjt1eWGrN3rcw5VRhKhfRVgNy9,B62qnMsyU16Db9hdAKhBvSB3a6WecaRp2iMC8eNUJQH4GW1bWWf965e,2,CkpYpVvv4NYNjzDpEWhmuhFfYvebiFmSY1aqMnuueytFYa1kfavqv,0.031714350,5748.686739360,the rest,PAYMENT
2024-02-13 10:57:00,329795,3NK7zsUYbQZgVL1Do7eLasmqMYPMzL8jT9KKPJbr3bQueMd8Qs7v,B62qihdBVvpSVw8F6wKp9avFJawpttjt1eWGrN3rcw5VRhKhfRVgNy9,B62qnMsyU16Db9hdAKhBvSB3a6WecaRp2iMC8eNUJQH4GW1bWWf965e,1,CkpZy8QztBcGn3BWma9S3BedUjiVCrERaSY2igL1RP3SEg2j8fXxp,0.031714350,5.000000000,new wallet,PAYMENT
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qihdBVvpSVw8F6wKp9avFJawpttjt1eWGrN3rcw5VRhKhfRVgNy9,10664,CkpYgqNoeLP8JRQFTgZSLPVZnFp6n2Ct7AztYckynhswFW76pQFoG,0.015000000,96.459714924,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qihdBVvpSVw8F6wKp9avFJawpttjt1eWGrN3rcw5VRhKhfRVgNy9,10630,CkpYpdmRAsY3h1u2e7h4yhV4bzQFX5Tz79qJTLUqjsKfe5PLwyef9,0.015000000,19.035469269,FPayment,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qihdBVvpSVw8F6wKp9avFJawpttjt1eWGrN3rcw5VRhKhfRVgNy9,10437,CkpZZ6E1aYKxxvWRxwTNdAXECzqW52S3iZkjTK9w37rCdYxUq9K1y,0.015000000,24.170120437,FPayment,PAYMENT
2023-07-10 14:51:00,268199,3NL6arfKw9mUXifyLxDXooKwgCu6umJsQWRMRfMAk6jfHKdqgcyv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qihdBVvpSVw8F6wKp9avFJawpttjt1eWGrN3rcw5VRhKhfRVgNy9,10417,Ckpa1YvAmPJcwQE1MmGoYWv9k4vPNL1dpWhpBkEp6VtMJtiUhAwXH,0.015000000,41.761676495,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qihdBVvpSVw8F6wKp9avFJawpttjt1eWGrN3rcw5VRhKhfRVgNy9,10288,CkpZAraYXY9diygEKnQxRFQgLrg7dgnoVUp9Qa3cNLcDaa3xin3cn,0.015000000,28.598804348,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qihdBVvpSVw8F6wKp9avFJawpttjt1eWGrN3rcw5VRhKhfRVgNy9,10147,CkpZsVynxYmkHtdf5SRTg8jVp9Na6efAAh2umS5L9tqj2PpfKLFWC,0.015000000,18.699761945,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qihdBVvpSVw8F6wKp9avFJawpttjt1eWGrN3rcw5VRhKhfRVgNy9,10013,CkpYoMy98XgryPErX2fV3PwtZSFuWnEyvP8vUFpsPQAmwDSPi1jbU,0.015000000,24.199514563,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qihdBVvpSVw8F6wKp9avFJawpttjt1eWGrN3rcw5VRhKhfRVgNy9,9963,CkpZi5EKvCGHvUUQwd5iRvf6oiFKEdFC4sGpDWxurdZNrBzMbQGpJ,0.015000000,21.997210080,FPayment,PAYMENT
