Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:30:00,355924,3NKvnu9q6977LacwLE9aCKPXJF9JjwFXED6VrdbN9nVzv4wdJf4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,564843,CkpZt3MuA2s3G4X1nv3xeK2FXTVTQnyDr1zPmL5LrZKYBsRz5qZQP,0.001000000,4.426471711,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,546893,CkpZz7PUn7ffhULJSRGjXANjAMMgvhTqGD6rAjNNnkwoTpmZJEmEW,0.001000000,3.864657626,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,529654,CkpZzPCLYXmSYnmALYVXWaSVzoeaFpjyq3AeA2s5Ruzx9c2afN19r,0.001000000,3.718025352,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:03:00,344104,3NKJDRau3RujAg5nb1TAdsTf4UKSeydH7QypUKhPR5daEqjWu8zQ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,2203,CkpZB7VutHGcRSHoEuxSeSt63hctHSxYbhiS3ZT1AtR9Z3TbNzGHf,0.030000000,94.694248000,,PAYMENT
2024-04-08 09:51:00,344067,3NL6Tw1LHwwvP9DiMSRa3NFTKf9zZnrRfSDLKEoREkn82XVU4Bbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,512046,Ckpa6iKjpWei5Ji7DUsohC1Zmvd2fLihtxxAzKc2fWdr5Ymh6om1Q,0.001000000,3.483936106,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:09:00,339707,3NKfz26UzXuudXJLo9DtU1jgZn4LW6nfroGHtsVBQ52V1EC8wCbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,494863,CkpYhw9dCc7xD82AcWTYJjiS8uTaHUuUFocYjfw77qdmhYoBEcfvi,0.001000000,4.062796432,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,479005,CkpYp8o27f3pTitNfMnYyZt6DUbEZisXpUQz1Tud4SBAmrD9rsjEU,0.001000000,4.129814800,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:45:00,332718,3NKUVb8xggUkVQrcZiEwZq8G5LC14CgwLX8hfJGHDZrsL6ohGbTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,463576,CkpZTihe4VAqnkAFaUqUHxW9zFd3mbzPz5T7EV8NRwtQrQMLwbf9U,0.001000000,3.733454519,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:24:00,328671,3NLaFHLYjoxJNmY7j2NpeQ9DAgDtuBihzWkPLq9ecaj1x7PY2Ahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,449312,CkpYUWv9YsandR1CCQ9BRejRzfgwn2wBJtdJRrBK5H9VF6uijNcxy,0.001000000,3.438621155,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,436225,CkpYVLFwaGbRShaQvHoaXaSd1Q5qhfm5ZiASuMFLft2bhinX8kzgB,0.001000000,3.658834936,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,423275,CkpZzVutBCw44mcEubLaPemwpEXKEjeSsWE5eGnYwktoanUtJd6FY,0.001000000,3.662890093,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 17:48:00,319793,3NK8vxFR8qNDPuHHGayDNSKwwKQYP54U1DUEnAVBeoX855FgDqd1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,3645,CkpZjZZvGm4gYW4DF1ZNQF997QHKG9VZW6X7U3MkAfPinR8D3moMb,0.200000000,24.964000000,,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,410454,CkpYsrgmrH7zKUNLuoCakgqHw6D3LLmwCFzDe5qYUq3czbeJwikwy,0.001000000,4.022718997,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,397786,CkpZij1qbUUgJpZ3Q6bDgP43WBnLioCJMrQ2eTvzkcdH653CaAj9q,0.001000000,3.318489989,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,385872,CkpYvzAGbFuxqUUQA4g2PrTnCTv81WQeRe6Et5nmTGNFW66G3hmGW,0.001000000,3.444718842,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:15:00,304357,3NLwWVRnJTT4KwJP1F4thFtMoBHxhUT66xCFk4wXaW8HKZVnvKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,373826,CkpaE2gHzapts3pex2ZBwJtTZmLRdhx6Pb1T4YAHVczoGe12YAWth,0.001000000,3.054033345,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:21:00,300105,3NKq1x5DAtsjdeL8iACXvsAb2J4Xsf8K9tCGKZFj2DrnYsaktswc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,361540,CkpYZbiGzzu7zKimxru5WNKiawrkHxcSAw3rdmLVfbdkkmmR8v75s,0.001000000,3.112337633,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,349613,Ckpa7ukFvcVwa25VK9n3o6JYaJpFHDSJtwcc8zDkgwvoEnxazJn1s,0.001000000,3.060552174,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxPP7pidF5yd2xJbq1tysesCVZVsCUxmqAPfRtAUhHphZTsXi9,339073,CkpZC9GagP9C7dZFAATAdcsJsA4ZH9U21h4nQqNbb9hNeTM8VgaD9,0.001000000,2.912070440,payout_from_AURO_Epoch_61,PAYMENT
