Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,B62qpP1B85a3keWbjoPtqianvUa3z4q1ZaeAmkDKifcvfPY9Qx4bDAn,2,CkpYy2WAW1pYqXFuBdHVsAMfpL3NKwGdJpDEQJbAhKNanvHmzgL3h,0.010100000,1.561941866,,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,54370,CkpZxicdszicM4C6hzAYUoghD8QoYtPB9rBweMbu3c4FbC4sX2qtt,0.001000000,0.928455762,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:48:00,225972,3NLtSmppWwdDKEfQzfp6DY2bDjmXf9YkHzsD1SPw81kBhQAu9bBZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,52402,Ckpa5QEw3Zid5RxbQ6gSVJKnyxZunpsgpzKGeDAdC1Yjk5RN1Exec,0.001000000,0.643586104,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-02 04:57:00,221627,3NLauY7S2P2btanHfHtfLphB244Ay6JZbBwkFCQ85uCE4QavCkYS,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,B62qpP1B85a3keWbjoPtqianvUa3z4q1ZaeAmkDKifcvfPY9Qx4bDAn,1,CkpYh5UKx1exxtLJ2mFUPTWdqHG76irw4fZD4ejpGs16h3ST8kQbW,0.010100000,108.340788512,,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,50419,CkpaJBB21jbzSEWZnM7SyJUgtDuv2Sdg29Rc6whSJrnCZafW1FKX4,0.001000000,0.793262074,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,48425,CkpYyUcKKSW4GTys6aEq2ibfwHms9cCYKPgH1HpNQoxeA3horm4xL,0.001000000,0.927093493,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,46443,CkpZtZwM96VMmhz53BjtSaKcX3eF7aEUVtp8KLciRHxFqLSkNBL2V,0.001000000,1.133401184,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:24:00,207869,3NKkRG2LbJbnuTUVqj87kyrDWJtFTeonY391ETnEjESAoXwnxP4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,44563,CkpZuTjJhWXQbcDFAdzXuHyw7VgXbf95HMaveMaohS5sNumcnEgBt,0.001000000,0.850942575,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,42706,CkpYUiz5wB85JBPiFUC4yCvJD71SN7drdX7zHLz7Px1wRnGS3iqc2,0.001000000,1.031112160,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,40921,CkpZFZ7vqvLRyNMFesbyApju1wPqTAftjpZzVCK1N1J96jeg6toQU,0.001000000,0.612030560,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,39110,CkpZrRDjhQevVMuwQPNn8KUxAsgZkNK4TcoTzRoEmrJNqk24R8nqQ,0.001000000,0.876332363,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,37298,CkpZ9XsRh2xnr1nah77uYTQ3Dg3QwfeKuq519zuHPC9vVxmVEdpax,0.001000000,0.973897628,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,35544,CkpZbUbxG1XVxgHZty4mPhZu2YdRdWh7CNsEnFGgSowSxrUbwFCja,0.001000000,0.699015076,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,33490,Ckpa9v9bGpBHXvdXdA3rWGK5Wn4qtsRE6jskvRv4SisqWxGRkiyfe,0.001000000,0.805209388,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,32085,CkpZfGyjjgfjicWp8raAkiaBeSaX1L6APS3UK7XTfE5MRESGgQa2c,0.001000000,0.658692011,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-01 14:15:00,163714,3NKQNMXSFb8tFNqb4wyiVaPjKUfMCiqsVdGhfNtjUbcbS7ckEibH,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZiL1AwkJZQETyszCYqTADaomuGHx3mgS47qgocTWTyn5vhvr43,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-31 00:51:00,163209,3NL3YxUqZeSFaaCUJXkckR4BEznoNUYNwc26uEssh9b35KjZoz6v,B62qkaBaTUtj7WrQCSkMBonrxHNXsXEM5KURnnDY282hNDurXsZrwU2,B62qiw4uVyDu1RbyRS3P5JY8CMSGmpKcWiA67TP8n6WTriYPtLsGRym,3,CkpZsioV26XcfpR3CZRPjgmDS8GBysKShKXxJ2DkR3roKJVLqNCjG,0.010100000,100.000000000,,PAYMENT
