Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:15:00,355443,3NLdsqSFszgY31FMuAdi4YgCwGh3EN58r8pLginYD9HCpru5MNJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,556280,CkpZ4wy4JuVxgo8F8mR41eWo6mxx3xS7fDkAkrjHmvtz46UsECngb,0.005000000,0.130098371,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,542710,CkpZT3NkMsnKM191V2UXxTRJZQrmNf38xUEXQg6LTc47H6NZBxroQ,0.005000000,0.105432513,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,529173,CkpaJ1eXaju67FqaRk5sz7LKCovHbTxSDNLVUSB5ZEqRX4J92Vfc4,0.005000000,0.129413613,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,515384,CkpZGvibqXoehu3MBR5MhAcpzvhArAXbiFcLXkM8JU9NvinssjxyH,0.005000000,0.124916816,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,501820,CkpZb5NsCqNeUxUT5LnhfL3bprMCqCHEZ5cZcUttsHWXaarbEZYJR,0.005000000,0.128574252,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,488352,CkpZpC9iXUYWKBLGMh4CjFSETizGyEhqRsBmrZr8C5aFnSW5BHK2E,0.005000000,0.112426118,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,475190,CkpZTagt8v8P5mKRfWxM8JfYyyqDPCjgCioKtL3M2MUN1Ft5gHTFn,0.005000000,0.131954482,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,462104,CkpYi9P6VEeWoyip1XizszBDY4imj2jFnbPSDQ6ouJjxeP7us8kjM,0.005000000,0.111657187,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,449465,CkpZnTqKcfP38cinpxp3QW2hRfb8nyhnEsp36zdaaTo4i5Ps69oNf,0.005000000,0.131604994,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,436727,CkpYrYJFDbu4avwpsnqitQHAKdewXoiDhvtTgjeG5uyxxk8aXnEPN,0.005000000,0.120432157,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,424482,CkpYyJwe8gxXh1vz7nucbLKuPdcwozopzvRdeWitaBhwN79Jdew79,0.005000000,0.139343844,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,412798,CkpYVbHPtQjnyWWgv42x6Ez7NMYcsGqFBGjgMNL6SvZaWMQQizZJ6,0.005000000,0.120713309,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,401064,CkpYTR9y4Ee2eX6D9dyXbEaVVCb5CSJTH2V9dhHyENpRrJTag6E1B,0.005000000,0.136171689,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-04 05:27:00,319107,3NLk6LywVrmKQDm9jZRfgg5Vj3QpgnYRcE3gJvWnakUgSHupapb1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,389415,CkpYvMjtffUpX2DVjRmRJDRpHMejb95bJbU7iVb29ZMuikeUWh3UH,0.005000000,0.121494526,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,377884,CkpaCLP33wVQVDpWnqQThWUUhbUfViKXtQyS2M67iNQaQSwagguc2,0.005000000,0.128050018,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,366240,CkpYkXgEgajbRZmTUdFedvrzoQXa48vpx8rigRbLwbiwpqZJo9Z57,0.005000000,0.109599462,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,354713,Ckpa3EGRJ3goe29r67R8REn4wng6jx8b2Y3EdtkepzpcGPz6jqXZA,0.005000000,0.126545905,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,342935,CkpZUnQB2hwvmXXnTrmWAknYxWEbjy5zYC2HpzhgH5P42TBh9gA9T,0.005000000,0.118730472,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,331702,CkpaJz6viYYkizy97Y1EEGHGjzCcqY7K2RmxYkjUr4iMrwmoyGbWS,0.005000000,0.114468780,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,319997,CkpYwDyWDaavyZrNszbkTL2Q944Tzm2tUZuEzK3FyWdAyxEewh99F,0.005000000,0.105799307,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,308474,CkpZ73obVn3ivQyooNfZN9hELTFPgiPY9YRxVFP5dVM5VVX584s7B,0.005000000,0.126133596,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-12 04:45:00,295729,3NLcmF1BMR3fq7sMefTguVNktgbGvhTR1G5kvdTC3E4WcAYPY9PG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,296664,CkpaJHai61BCkXNc6LJ3SCTnDgtWQ44JEQqo1W5YUeqB75NtfGnVQ,0.005000000,0.115506479,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,285078,CkpZcC4PT5e7bpsmc6kxHqyDPDtT46PhokaTtHwR6SgVTVPSb94xr,0.005000000,0.131465345,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,269802,CkpYbgLoH9UVMhe9CMyvcmbMW4j3EciheiMctWD8QYAvviVioV6a8,0.005000000,0.134619648,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-28 00:51:00,282487,3NLjPmMJakuRnFDYhrYumM5Sjiy6cEnbSKJyNL1rEwQWxH16fDSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,245488,CkpYk74YvaFajTaw8reZD31LfsaAffNgCBEynh7KMQVp781RKpzHK,0.005000000,1.587610786,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 22:24:00,281266,3NK4yN1JLMSiMXLyra5zMTSy4gqQWJyX9PrnqDp4s2PuDUYecNFy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,241471,CkpZyMWTyq6G6xjPzrqjxhJVVMKS5egbaSY412qbVDxqHaerLjNKU,0.005000000,2.315612171,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 21:54:00,280346,3NLc5h8CRezEGGXnjmPUYFwKp3WZmN7sk1m8cPribSW3YvCtEoJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,237569,CkpYi1LpynpAkiounTUEx6nJA8t1xQz7QtZmvAvCgcNJuKB8JvBP2,0.005000000,2.770083060,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 01:42:00,279228,3NLbjahjASigvMuziKQZDy1Ws5YQNsYKRUbTHPfyjqX6AvYMhK8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,233908,CkpYXKxZ8yrZTWDXwDrp8gWXRssUAThZ1t8wFGkR5JWDEvYo3qz81,0.005000000,2.133444566,MinaExplorer Payout 252 #279095,PAYMENT
