Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:00:00,360160,3NK7ig6ZtKnn7fBCoRRMf6c4iaccBZ28Bm9M4PodfYpup7GEjgaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qju84KUJetCqM92hLBL23AqVpKGscL9YuxzZhHL2Whi1cZzzms8V,132689,5JuWq3S9wT5Dyip8JgzYgkjTqevpbXFDm747B8EGSmnHbnJMLNGD,0.001000000,3.670285964,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qju84KUJetCqM92hLBL23AqVpKGscL9YuxzZhHL2Whi1cZzzms8V,B62qjyQrn6zbCvGyUTbWyA2DbMC2upkSLxNiiasxH6WHN95iMPEDusg,3,CkpaFzPuNLYtV7VkqiDrA4QtnmB9pxHvYCWXYNozohwhABrX1BWGG,0.200100000,26.690000000,,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qju84KUJetCqM92hLBL23AqVpKGscL9YuxzZhHL2Whi1cZzzms8V,128938,CkpZ66usfTr835kCqBUyDSaA1woxHBmDSLUbjQpRkyQcQReXjYw59,0.001000000,3.095585033,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qju84KUJetCqM92hLBL23AqVpKGscL9YuxzZhHL2Whi1cZzzms8V,125190,CkpYeBvY5yRf36TVd3Vkk1saQtd3Zfvg1bmpSHym1YTjAhay1CppL,0.001000000,4.038403989,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qju84KUJetCqM92hLBL23AqVpKGscL9YuxzZhHL2Whi1cZzzms8V,121469,CkpZjC2ca1nUHhAQK1osKwffyBjqTvhVDM7YYFkTkqPmkfo4Z6ktf,0.001000000,3.684730207,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qju84KUJetCqM92hLBL23AqVpKGscL9YuxzZhHL2Whi1cZzzms8V,118150,CkpYj8cBWjtyHU6XsD4jLiaMKsQej8fx3tvXAqKCTwfG1Hb8YAJR2,0.001000000,2.889533938,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qju84KUJetCqM92hLBL23AqVpKGscL9YuxzZhHL2Whi1cZzzms8V,114142,CkpaBfauwBrkwXf2TEFDWHeKWUGsuzSR7C9T56qANPNw3UYzsH2ob,0.001000000,3.025981277,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qju84KUJetCqM92hLBL23AqVpKGscL9YuxzZhHL2Whi1cZzzms8V,110466,CkpYqGofTQXtnvF4MwUaYBRnHoR9A2iBc3BZ1ogkJn22hLRn1bduZ,0.001000000,3.811222212,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qju84KUJetCqM92hLBL23AqVpKGscL9YuxzZhHL2Whi1cZzzms8V,106980,CkpZ9B8YNQmGsvg1YjxdcyzQ3WsF68tSPBWauvFPCk3QxhunfmvQM,0.001000000,4.156484929,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-18 22:27:00,331281,3NKEaWUepDndkkoSDN9mD5u6uHi1ptxautMdawZKDdwVTYmjzFPL,B62qju84KUJetCqM92hLBL23AqVpKGscL9YuxzZhHL2Whi1cZzzms8V,B62qjyQrn6zbCvGyUTbWyA2DbMC2upkSLxNiiasxH6WHN95iMPEDusg,2,CkpZECGvrp7xtfYjNLb4v97XhK88h5Cb8zn9CGPhnfzbHeZEdTHZu,0.010100000,83.760565888,,PAYMENT
