Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:54:00,356263,3NKSBh1FfxQ8AVkdAKQhtcvwyNMVuaxFoKnrTYn5qFDBAMo4oqtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,561055,CkpYvikuu3Tg8gpYyrqAQaDx54P7tMcB8ZHjhHKyHS9KQuSVHi8L7,0.005000000,0.103996448,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,547200,CkpZjdFudbujkqf1RJTzViKAyghXcUoYnTVGb5gJYsn4LhMyGfW3s,0.005000000,0.126138274,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,529139,CkpZJMT3HvzXiYk8Az6yzobDXJWVamiu5cFD8rET3vEc8ezJs1Gvg,0.005000000,0.137065596,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,510952,Ckpa6Hsd8AtYKteoDT5b49edcwSJ6v4sEmqC4hVZ4doQCHRgZeuHr,0.005000000,0.140356794,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,493182,CkpZWmYCUvPTrjjX1KYA3BucYnMUsGdAdCEF7QSMv2EJVYKe1LXjS,0.005000000,0.101468301,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,479739,CkpZerUnbNkCA384Fdwar5Uh5eAgFwmy5QscNERppWeTr5seyxjwx,0.005000000,0.101036951,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,466524,CkpZMs1vFXuHUdbGJqSGaS2bwc67LSjUeWotx2yFdYAyEMQtasYHf,0.005000000,0.132941602,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,449404,CkpYhgML5rAqTJDxLFGajFhnGehausTxCbSoy1WeaxkxoEEZKmips,0.005000000,0.140295617,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:39:00,329445,3NKECiUhCC4mo3Tk2uNjcsLrLiDtbLuroBDVihJKwg598LaugXB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,432739,CkpYVX6BstBnyCJEFTdkdqMjZUxbNgp2PFq6DNgZAptBmyRbKSL8T,0.005000000,0.112168118,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,420699,CkpZ2k2mDGNYrT8zm2BRQ37BqizVto8zya8rpqSudpA6kou7hGmhH,0.005000000,0.103303453,MinaExplorer Payout 300 #326371,PAYMENT
