Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:45:00,356633,3NLmWBZf57sMU3fVKjSpiN2b4zokwpgNGNfz8PyXDFjmceD2V5gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk42JoRMsYXsMZZFGcEhb5m2wGxffRA2o9Cz198zGtWoZKxavkKj,573117,CkpYs8hBByDVuk7ffVccfTZ2EDSUSg5NCMY7MnXQYVvNcqs6aK6XE,0.001000000,0.070481076,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk42JoRMsYXsMZZFGcEhb5m2wGxffRA2o9Cz198zGtWoZKxavkKj,554913,CkpYkbGnixhZJxRUteraVpJLStMEHA9HLzm3sPoZy5acZuuXuQbM3,0.001000000,0.062087625,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk42JoRMsYXsMZZFGcEhb5m2wGxffRA2o9Cz198zGtWoZKxavkKj,537885,CkpZxqHwScfQPLM1TGspVSqUHMAS8QZR9oM4GsLbv2HsiEgiyA1Yn,0.001000000,0.047592271,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk42JoRMsYXsMZZFGcEhb5m2wGxffRA2o9Cz198zGtWoZKxavkKj,514219,CkpZXn32o9FrxLM9WQteQ16y1W3Xi8VbG1PJgPBeNhEFVEr72WYES,0.001000000,1.490107733,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk42JoRMsYXsMZZFGcEhb5m2wGxffRA2o9Cz198zGtWoZKxavkKj,496834,CkpZ5cTQSmoTBHJmPoLkruumjPL3ZVawMLDeEkSaxvxEpWQShE3fQ,0.001000000,1.723816358,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk42JoRMsYXsMZZFGcEhb5m2wGxffRA2o9Cz198zGtWoZKxavkKj,482104,Ckpa8wRZRuq7GKwQN1CH6P9wSHJsXsbxXr9j7rJ9s7DVCjnXvs6GR,0.001000000,1.017686026,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qk42JoRMsYXsMZZFGcEhb5m2wGxffRA2o9Cz198zGtWoZKxavkKj,B62qkxthP7aYMZyqA5eHkSKTd5CyoFWRfjZbw36KYo7PaMEfRWTPph3,2,CkpZ3ZYUA1sAm94gSEs1GdUtsQZru8zqSsmhFqEzXK2HFU8kyEg9r,0.010100000,210.000000000,,PAYMENT
2024-03-03 09:06:00,334734,3NLnSmFVXhJZzbzJTDEsjDYdkkfXMHCFAZzp1bmpMkCLvBFXxQkg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk42JoRMsYXsMZZFGcEhb5m2wGxffRA2o9Cz198zGtWoZKxavkKj,47474,CkpZLq5P5teUzBS5HQLTKsocUMuRBK7A3JRo3rdt1EWq1wjhAjhCW,0.200000000,49.050000000,,PAYMENT
2024-02-29 10:18:00,333939,3NLGJZwbf4vtwiahzssw37VvvEyrgw3HHxc8vAfGDB8PP1M4JRJj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk42JoRMsYXsMZZFGcEhb5m2wGxffRA2o9Cz198zGtWoZKxavkKj,46835,CkpYyFKBT3t2FsYJJ2wodL2W6mJ2Am3TrQUA8cZiwHR1Ub3WxvVeC,0.200000000,166.444600000,,PAYMENT
2024-02-21 11:48:00,332001,3NLPeENrgyZ7ZsU64zeCZVASx3Yae5g6mr6MLVFAhbD2Uo3KWZ4g,B62qk42JoRMsYXsMZZFGcEhb5m2wGxffRA2o9Cz198zGtWoZKxavkKj,B62qkxthP7aYMZyqA5eHkSKTd5CyoFWRfjZbw36KYo7PaMEfRWTPph3,1,CkpYViATZ7tSvk44bD6tZpfbmEfEmp6vWK4zmJiCnhZWvox3cCBCF,0.010100000,212.179800000,,PAYMENT
2024-02-19 05:48:00,331366,3NKusTYq9sqRRWMbgm5KbXHsuzgKVpMQK2ZtwDVfQA9sxRvQ56nB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk42JoRMsYXsMZZFGcEhb5m2wGxffRA2o9Cz198zGtWoZKxavkKj,45148,CkpZqyLc8UbX96eqM9v6rvmAyMqg8HkGXSSpwKzi3JaPsmLHhXWvd,0.200000000,89.800000000,,PAYMENT
