Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 09:30:00,335264,3NK7oVjk7yNBTgBHqH6nbB6JFiRBzE7VXQwPRFJXNgy7eS74pSXN,B62qiv1JBWYYeRCwoCz7eND4xBMCY5HYQHS2TXEFARXCZArFM5VPz2K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa1m2AEfrVe6Sqb3dhgBT4nsayL3xm86k4yL8sY37M3KTSUFJw4,0.500000000,354.664203990,memo,PAYMENT
2024-03-05 09:03:00,335259,3NLrKrWaw844QsKiMsjuR5F57ceFMp1NL2mTsSuvnVpoBozb9Vzb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiv1JBWYYeRCwoCz7eND4xBMCY5HYQHS2TXEFARXCZArFM5VPz2K,13247,CkpYYha6vztmwkocP38yrfd6nXgcrvnEUx1f2gjAWPkjE6DS8WZ1j,0.100000000,355.164202998,,PAYMENT
2022-04-15 13:21:00,128253,3NK3K9A5BExD86ZZ8qzDRQ4i3uZVkBDD2Asx6UMNja5AVHURTJWn,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qiv1JBWYYeRCwoCz7eND4xBMCY5HYQHS2TXEFARXCZArFM5VPz2K,527,CkpZiTHPsPnGSF82GmpFXMz2ELBGLnWAGJKZx9KwhwZ78qRfeRNtk,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-01 15:24:00,113705,3NLyYAUYcfAGU7UN6GbE5h1BnRoE4PGnDPMFCCtFQACD1UecxMNP,B62qiv1JBWYYeRCwoCz7eND4xBMCY5HYQHS2TXEFARXCZArFM5VPz2K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZXVkSt3SjG7631qADpf3p9WTGvzWbRmjzoGs5GJq9tDngmiMAo,0.030000000,274.970000000,memo,PAYMENT
2022-03-01 15:00:00,113699,3NKgsaeC3iVUnDUWPrniShPXD23Bpsr2gBTbgxPGz5kd18QAuo7c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiv1JBWYYeRCwoCz7eND4xBMCY5HYQHS2TXEFARXCZArFM5VPz2K,54647,CkpaBsKKcS17c7r47DQkJNeUCag1g14M2LC9MRRiNKcGwh9dN6fRk,0.020000000,275.000000000,,PAYMENT
2022-03-01 14:48:00,113697,3NLBQX6BMMrXp2rjYnmDbFfyiMAHgZkL18ABQ3u8LWNusG9T5RUz,B62qiv1JBWYYeRCwoCz7eND4xBMCY5HYQHS2TXEFARXCZArFM5VPz2K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ9b7oUdrAWEFRN1ipnuGxX794k26QrcsQssDCLjXernv8muapG,0.030000000,199.970000000,memo,PAYMENT
2022-03-01 13:03:00,113676,3NLUfLiRVgVvDL6rkvqjL6vagAQQdKVtqSYDgKyjTwRNat2dBxqz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiv1JBWYYeRCwoCz7eND4xBMCY5HYQHS2TXEFARXCZArFM5VPz2K,54630,CkpYwkhFrmKEjPwcC2cMzFg1NdvFRBtjTS1wtEvtovC9mNWmWbowm,0.020000000,200.000000000,,PAYMENT
2022-03-01 12:48:00,113673,3NKrFFddZB5zF9ksKG9DVrazUWL7QmrRnEnEVkdPkcemXL6vYxJA,B62qiv1JBWYYeRCwoCz7eND4xBMCY5HYQHS2TXEFARXCZArFM5VPz2K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa4yiL13Tf8EsbKaTbdvjrFMKYEAZig8DNkJmCBtm9RCixZtrYR,0.030000000,99.970000000,memo,PAYMENT
2022-03-01 11:24:00,113652,3NLQw7VDhadSwbaqqCRHH1JNk1qbcscAY9Kqcd6hBsd9AhFFZd5X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiv1JBWYYeRCwoCz7eND4xBMCY5HYQHS2TXEFARXCZArFM5VPz2K,54617,CkpYptbRe1EGJzTtDz6uFhB4312qTiD9mDfdT12SJPfFL77Qwk1Aj,0.020000000,100.000000000,,PAYMENT
2022-03-01 10:48:00,113647,3NLb1K1nvogpt2KKJNXK3bpN5vHun8i5pJhmpYSC73ofcKSRPm8x,B62qiv1JBWYYeRCwoCz7eND4xBMCY5HYQHS2TXEFARXCZArFM5VPz2K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa2y21atE7VW3o4xkHN8jFc9UcmpTj3kqFUutUEvAd9ehVRKqUv,0.030000000,8.970000000,memo,PAYMENT
2022-03-01 09:48:00,113631,3NKJU7doC1UdCv4R2SG2avjAvyamu89AwMVB5HnAiC3HFYKwm3KY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiv1JBWYYeRCwoCz7eND4xBMCY5HYQHS2TXEFARXCZArFM5VPz2K,54602,CkpZCbiqd1QXfGJYEnodrtbpVjZ22Jk3UTsJNm7THiUeNRtsAbTcL,0.020000000,10.000000000,,PAYMENT
