Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJCJ4KuwTgfvvzrj3XC92Cyv4SJy1snHpp6fQfCZ9FrJvc3J1pu,502188,CkpZyN49Caoj8LajjdD4kLpmAohm2JtLL8UxEBUEZRz1BvEPGiqcy,0.005000000,0.100445398,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJCJ4KuwTgfvvzrj3XC92Cyv4SJy1snHpp6fQfCZ9FrJvc3J1pu,397518,CkpYcnn8WtEStshtPRhoMw6zLB3rLLXh2kPd6jWVjAEvVHBdjdf4w,0.005000000,0.100393600,MinaExplorer Payout 294 #320754,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJCJ4KuwTgfvvzrj3XC92Cyv4SJy1snHpp6fQfCZ9FrJvc3J1pu,296792,CkpYpnVsjXVEoJjso5R6kNJUv3cqEqc3dbZTpKASX3jsysjf5drCM,0.005000000,0.102662305,MinaExplorer Payout 268 #295547,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJCJ4KuwTgfvvzrj3XC92Cyv4SJy1snHpp6fQfCZ9FrJvc3J1pu,186512,CkpYfVfsEBYCMsLxmr4HbDhUKQH1hQiimyj2EdrefKvacb53RnsHH,0.005000000,0.102154666,MinaExplorer Payout 239 #265807,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJCJ4KuwTgfvvzrj3XC92Cyv4SJy1snHpp6fQfCZ9FrJvc3J1pu,82582,CkpZmt9WGp1tiPcEFFy82BUnN2vA3iBeP4QXEiuSJBKJjgUiEsoG6,0.005000000,0.103596334,MinaExplorer Payout 211 #237186,PAYMENT
2022-12-15 01:27:00,206977,3NKSKCpYURoNRtD2naHiTjsncFFnH7b8eEri8NroxL4SNDB6d7Lz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJCJ4KuwTgfvvzrj3XC92Cyv4SJy1snHpp6fQfCZ9FrJvc3J1pu,401542,CkpZWUCnX1ZYYa7KoW7bZkukuwFp9D5eT6pEPT4bH7QhUBkie2gJ6,0.005000000,0.100281022,MinaExplorer Payout 182 #206823,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJCJ4KuwTgfvvzrj3XC92Cyv4SJy1snHpp6fQfCZ9FrJvc3J1pu,290828,CkpZvn6hrBW49b6AcdkZGxx2MFFyg9Y4gnVpiQBauo5DYVcyQzkD7,0.005000000,0.101694993,MinaExplorer Payout 149 #170194,PAYMENT
2022-06-05 22:15:00,145112,3NKUYPw6Z3xQFWEW153XrWQvCwPohgdJfsqjPcqvbLpV1RsBxLzK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJCJ4KuwTgfvvzrj3XC92Cyv4SJy1snHpp6fQfCZ9FrJvc3J1pu,216511,CkpZmjJE37y7o43zDBRCZCz4FMP9xR8yCPj6v6dEbPtrdf1mtKiRU,0.005000000,0.327225746,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:27:00,143727,3NLXWRt2Ne1mYGqseyo3gHdJo5cmiGzMUvfCpZ7XtJRqENT3ETub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJCJ4KuwTgfvvzrj3XC92Cyv4SJy1snHpp6fQfCZ9FrJvc3J1pu,213339,CkpZfwXykHLaDPtfvTcde4k9kRSfMhaEAThFcswhwGSx9qo6GpVgq,0.005000000,0.192838228,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:18:00,142742,3NKUnQb1YcrTmCSXMtiQzgaCpfk76gj5XKQTapKPNexrG2mqMN4y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJCJ4KuwTgfvvzrj3XC92Cyv4SJy1snHpp6fQfCZ9FrJvc3J1pu,209998,CkpYtUa8tFpLac8WDpm9j9znqaXBusrGgEZLy3TeETJpqZXyxkPNJ,0.005000000,0.286375968,MinaExplorer Payout 125 #142619,PAYMENT
