Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,128850,CkpZPNmt5UArPvt94LAvnnp3xom3j5U6rSwg35SyrmTFME8m2u1CP,0.001000000,3.445193600,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,125095,Ckpa3Rdfv5gtWZna5tcmhHS14dL2AEXvPwpjkJX3D24nM6MRh8bpr,0.001000000,4.494465804,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,121371,CkpYnScoT1fNikNcPGry26gEcQNGBucVPNyaPx461bRaDHBV5kpmp,0.001000000,4.100794679,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,116727,CkpYuRdTfA44115cp53DmQ573P9yauWQuDrP1pGTX1139Wqj7pxBM,0.001000000,3.219246839,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,114036,Ckpa45wUugnRCeLre6cFkiSfvzyAAtB9swbTo8V222EEECkJqKJxY,0.001000000,3.375504911,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:42:00,336005,3NL1YeWrrG1BznAunrgqS1RDNcBWztGUNHXciqpEv7NnMAvzRYu9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,110490,CkpZLv9diHX28tzgmYXLgLGcP1WzdR1vntukw7egH5d7324ay7Lnd,0.001000000,3.641601210,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,107006,CkpZ7NPgsnPyLAHpK5FBN7kXAr7FrgAyroca3zj9QfjpJ1VLvZfLM,0.001000000,3.929974158,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,104248,Ckpa6iDfGKNoBkKVSB8hcHLMUfY9JN3MUSxnTkqt1FCiNu83613MY,0.001000000,3.500156008,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,101903,CkpYYJfkV8kuX7KpTaWkgV6HCUnEEp7ggAQHgrN5PjmCMPpdaCLxD,0.001000000,4.196525969,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,99679,CkpZPzGNp8PAdLmvzSFPtPaZpW5XFqyV9Ajh2bLM2hXJAvBY6esE5,0.001000000,3.148541124,Piconbello epoch68 4%fee payout,PAYMENT
