Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-01 21:21:00,183604,3NLPtdj3pTC3p7rLDirAfo92aXfUW24Tc9jg549T3n1UhN6KmP49,B62qrNPdMWdqvkjQV3pegwTBaZ3okS3bBTQy9rrP9Tgcf2Tz9b8b7RE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZSx5XTN5C4St5kgSGvEZyRUsREUkfAbUDWxPFJmRyEkm5wWGo9,0.030000000,376.622470000,memo,PAYMENT
2022-10-01 20:12:00,183586,3NKdNX8pp6JfH7AY1oMQEfdyXPjMYxBrWaaYSxPQf9LysPwEsx7o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNPdMWdqvkjQV3pegwTBaZ3okS3bBTQy9rrP9Tgcf2Tz9b8b7RE,78058,CkpZ72iGSvLVscAFrt8gP6ovxbqcMnaojmWFScyNP5epBEuiMgPxb,0.030000000,376.652470000,,PAYMENT
2022-09-27 13:24:00,182200,3NLYGTV6p9xeKuqVyqiE1fES4CYPF7uo4aQSqoCZUvX6eiLY5bit,B62qrNPdMWdqvkjQV3pegwTBaZ3okS3bBTQy9rrP9Tgcf2Tz9b8b7RE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaG785H3yuSS2o1QaivjLdCYvTuqD8EnUrzzqtcYUqHXpfazsQB,0.030000000,56.552860000,memo,PAYMENT
2022-09-19 08:18:00,179499,3NKccKLcaiGT9NGmg7UjfUxtGEAFZ3TnA9MpZcXVQSXwaeKctu63,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNPdMWdqvkjQV3pegwTBaZ3okS3bBTQy9rrP9Tgcf2Tz9b8b7RE,76818,CkpZfYqAgaJB5LNbDDC7sVKfjJ5VLQsTADFeEdwptfePqESuvwTnp,0.030000000,56.582860000,,PAYMENT
2022-08-31 15:00:00,173457,3NLTt2SA4XLGQjrF9MbDJXa5Wx8RGNTq3hhNgTKrWvsR8o4vKoRc,B62qrNPdMWdqvkjQV3pegwTBaZ3okS3bBTQy9rrP9Tgcf2Tz9b8b7RE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZsX9GEFxnw2ynettK6GQ18ymkXfqJLRRapnjfWxtcRBis5M95R,0.030000000,204.175090000,memo,PAYMENT
2022-08-31 14:36:00,173453,3NKxzwNhwe5Pq1hbz24jVqXy7pYU6WAQvHPFcr3GVPQ21a9u24Tz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNPdMWdqvkjQV3pegwTBaZ3okS3bBTQy9rrP9Tgcf2Tz9b8b7RE,75012,CkpYk4PmHiF1PLaannnTD19AxbXR9kZd4ZteZAfAgi4j8beiTrRrS,0.010100000,204.205090000,,PAYMENT
2022-08-18 10:30:00,169205,3NKpXwhhmKv5MpbDYMFE4NChsyKwiMswfrEt5HLvREJpSUHT2Zux,B62qrNPdMWdqvkjQV3pegwTBaZ3okS3bBTQy9rrP9Tgcf2Tz9b8b7RE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ4URritJEaALTxkkUKZMcPwtTG55CeiXwyuJ9CLUio9qD6qsvD,0.030000000,140.998330000,memo,PAYMENT
2022-08-18 10:12:00,169199,3NKEjLutTUBsiP3MRFmsqPj11Nr7zodQE3t4caCpE4FyYEvaBE3C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNPdMWdqvkjQV3pegwTBaZ3okS3bBTQy9rrP9Tgcf2Tz9b8b7RE,73539,CkpYcxrUnwJC8tzFbn3pCgevAQwTfktifPX9AQFDNyteZRz8X3MSg,0.001000000,141.028330000,,PAYMENT
2022-08-17 09:57:00,168846,3NL7XQDq8rV9prtt157K9A6bSKRgbPpZyFMA3878tvXvJd16kQgu,B62qrNPdMWdqvkjQV3pegwTBaZ3okS3bBTQy9rrP9Tgcf2Tz9b8b7RE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYmZzX3xP8ATtWfbwvKZsKLeDjHjxnTovejCYUBVZjZjZMhX2nL,0.030000000,326.792350000,memo,PAYMENT
2022-08-17 09:03:00,168832,3NKUEByrtYmUgj1S2un8rEhzQPFZ7eTfx1xUbY5pLio9C6Ze69RM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNPdMWdqvkjQV3pegwTBaZ3okS3bBTQy9rrP9Tgcf2Tz9b8b7RE,73329,CkpYjmUyrLpE47PkeqvEsjbGFJp3JsGDox72eXaMoZtvQrWPjzhnt,0.030000000,326.822350000,,PAYMENT
