Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-17 00:06:00,168715,3NKY87spRJJ7xmFBBdtReif5WEW1ipTqgZ7Mfnxh1iDJu5ARHhav,B62qm8EShdemHrezRi4qzaFHssg4KaooqXpedzVTM1Jk74PDFVwFpaa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZwWyprAXyVwjFMxVUvHtYtrYmffA52vHjQBjrZDBUheJK7qGzy,0.020000000,830.780000000,,PAYMENT
2022-08-16 23:51:00,168711,3NKW6GZc91YhVDdDWzmjQaVref9waLmYdDYCWRv1umK6Ddy7rtr1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm8EShdemHrezRi4qzaFHssg4KaooqXpedzVTM1Jk74PDFVwFpaa,73282,CkpaFBzee8JqdvsAuBXQuU2Bhoidr1RvLwcXWNQTubGcWwNbNa4vs,0.010100000,830.800000000,,PAYMENT
2022-07-18 22:51:00,159179,3NLZKgo8spTsnEY54Lc41NdLXB3m3ttL5Fy9RkeReSq6MxpTDt9v,B62qm8EShdemHrezRi4qzaFHssg4KaooqXpedzVTM1Jk74PDFVwFpaa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZFRUr13q9MnxtWYArSCrbjQ3TP7JgunR1KTRFy2iFuyfAqxGKg,0.020000000,19233.963706300,,PAYMENT
2022-07-18 22:39:00,159175,3NKaKpaib8LcDonXuPDoAJwSPfXUHMQyni8GYAwWxhMDr5VP1D9v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm8EShdemHrezRi4qzaFHssg4KaooqXpedzVTM1Jk74PDFVwFpaa,70254,CkpZr67JN1U9ZqKiXDy72pjJTgnshhUVzzREcmmhUomKwyWZe87tH,0.020000000,19233.983706300,,PAYMENT
2022-06-29 00:33:00,152655,3NL7v4j1r3amsRVcopYjxLMPyneA15BVQbJ6ba68xamPxar3ihwz,B62qm8EShdemHrezRi4qzaFHssg4KaooqXpedzVTM1Jk74PDFVwFpaa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYX7zrxRaAzFetniM7kcpDhQRAX7asgJHr3GATc9ZZPwYRQzQWw,0.020000000,1130.109000000,,PAYMENT
2022-06-29 00:24:00,152653,3NLXvE63Vxmeputw6TsJRyT29YTfEfkNrApqpSY8NM5MtjrLKr29,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm8EShdemHrezRi4qzaFHssg4KaooqXpedzVTM1Jk74PDFVwFpaa,62695,CkpaAhbDcveM9gg9VFyNCGTbes4KnrB374zwtuJGjdvCarf8K5YyA,0.020000000,1130.129000000,,PAYMENT
2022-05-24 00:21:00,140862,3NLvDokqfkLVAwvPEwH2ikGhdGQvVDF2gE97Hv3THdcnWRtu7ZCb,B62qm8EShdemHrezRi4qzaFHssg4KaooqXpedzVTM1Jk74PDFVwFpaa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYdNb8th2P5KJRaSPCrQS2hvgFaRYVkhsar5A98VRFQzn3Bassr,0.020000000,2372.180000000,,PAYMENT
2022-05-24 00:09:00,140860,3NKd3tznsFyqpQxN8qxBL3mpDaeWtsNuuc1Gy2yzS8vYCiycAKuH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm8EShdemHrezRi4qzaFHssg4KaooqXpedzVTM1Jk74PDFVwFpaa,62102,CkpZJqyV1WPYUbSstcJ4rjwB34VtPfDjHXt2YEZiWFUc3RgiEGRQr,0.010000000,2372.200000000,,PAYMENT
2022-04-29 19:39:00,132943,3NLyZXNaoC5zGi7744oGgqxq7AQTcGUTbUjmQYwFoJEmjEuE4z3m,B62qm8EShdemHrezRi4qzaFHssg4KaooqXpedzVTM1Jk74PDFVwFpaa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYwJapH9MEBPPEZypPNsJiKTwQYZawSZkuVRXzqiQKtLpv6dDEh,0.020000000,1045.710800000,,PAYMENT
2022-04-29 19:21:00,132939,3NLGjXpLq93S9ZNAYLhBXV5QAc33WG4TNv5JpsSKfqedtVGkSVcM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm8EShdemHrezRi4qzaFHssg4KaooqXpedzVTM1Jk74PDFVwFpaa,59823,CkpYoSmgUbbp8wi1CZ2vkksoH3WxuJJWW8smtLEkq8M4PXs2nNR2Q,0.020000000,1045.730800000,,PAYMENT
