Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:24:00,356412,3NLhfqLULW2v51Wp34hqsVFWpZECgbsfKzkcjtpoUebpd2XnqiBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPb1oVCnny44BXaSHa42JAF2kM55MGVVhLNvS5AhGZ4bpZoYvrS,568837,CkpZhFrRs1mpAtkoy6FuPvRr4gctmgrY1PXdZ53vU5H4ZRFAjwY9z,0.001000000,0.893053999,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPb1oVCnny44BXaSHa42JAF2kM55MGVVhLNvS5AhGZ4bpZoYvrS,550447,CkpZygh3hzDFgEw7yBcHs6ZFBmBKK4rWLsLiw5f3NpJSfD1UdArzc,0.001000000,0.922930291,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPb1oVCnny44BXaSHa42JAF2kM55MGVVhLNvS5AhGZ4bpZoYvrS,533217,CkpYQCuxpwU2Wt6QTJR9Y5hmFQNo3wLF7Uv3J8LZeJ1fTT6QcPBx7,0.001000000,0.887912608,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:27:00,344238,3NLkW7YdSTNtqXU6xx49JxaugxDgGfPFbgvvA9XxvStAY1pSBqKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPb1oVCnny44BXaSHa42JAF2kM55MGVVhLNvS5AhGZ4bpZoYvrS,515691,CkpYouM9Z8oLdrsf1H9nmzhxVLqNw6rdQg6BXDBocoDyp4KxiYJGb,0.001000000,0.832009022,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:48:00,339883,3NKCr8Yka7o3s5o8CksevF6DmD6CkPAkNAJvSxGQade1Nx59yoaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPb1oVCnny44BXaSHa42JAF2kM55MGVVhLNvS5AhGZ4bpZoYvrS,498518,CkpYV8iLf1J57cFnsatEJ9YXMFynieCn138nusFSv3BtahEtMLJeF,0.001000000,0.970250412,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPb1oVCnny44BXaSHa42JAF2kM55MGVVhLNvS5AhGZ4bpZoYvrS,482165,CkpZR6Hp37T2yq8zfphVwkKhedwnt6C1Ma2Dr5LYGV6vMAfPHf4Kj,0.001000000,0.986259257,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:39:00,332864,3NLwcC7VmqFKyf1ySWThJnSGPGhXBigY9kxoa2LNskHwYSKR2yuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPb1oVCnny44BXaSHa42JAF2kM55MGVVhLNvS5AhGZ4bpZoYvrS,466626,CkpZwrtJF2LazoB3oY2CDYgCkav7iQMv5ysS9YUkWQnkPXYqHVHnx,0.001000000,0.891344361,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPb1oVCnny44BXaSHa42JAF2kM55MGVVhLNvS5AhGZ4bpZoYvrS,451854,CkpZCgKrdBjhNZdcfE3pFRM9Mjvn7EZe1RgzmrKRhmMor8poCDZLJ,0.001000000,0.820713188,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPb1oVCnny44BXaSHa42JAF2kM55MGVVhLNvS5AhGZ4bpZoYvrS,438506,CkpYQ2rhwGkXEK4oi5VKxQgHNNSW1dhcbY51mGLFjoQHvWvpYeiVB,0.001000000,0.907899072,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:21:00,320739,3NKtSQEwA7mKdGgKc7DaGRGNXmHr2xxKhWya6Ht435pa3Qtu5vZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPb1oVCnny44BXaSHa42JAF2kM55MGVVhLNvS5AhGZ4bpZoYvrS,425543,CkpYgS3rvfu1WLV4sAAiCFrozzY7Hpw7LpNEWSNPtxZoonwgJ6U3A,0.001000000,0.908810817,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:42:00,317073,3NKxoE7M737qkxPwTqfZpUQQmmorxP6ofUeX6GR3WckNnXRbRAtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPb1oVCnny44BXaSHa42JAF2kM55MGVVhLNvS5AhGZ4bpZoYvrS,412696,CkpZPqGWtj5nLfR5qCe2WAxwCqzPY1c5jvXfDUo4SwtriXTKcZv1R,0.001000000,1.005668866,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 12:30:00,316567,3NKixYSy1w6k81fVY69pLGQ5MDeX3rb32gLJWJYgjVq7MdW2r56e,B62qoVJZguB1eFjBv94kuTUAWEZTb3oArCXMyHYmSsSsfQDFNk9GNPs,B62qoPb1oVCnny44BXaSHa42JAF2kM55MGVVhLNvS5AhGZ4bpZoYvrS,5,Ckpa7j69GYWr1FVcKZtGJznX4m5KZmZSn1QpkRJ4XHWKEKBfn8Wip,0.010100000,1.556047789,,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPb1oVCnny44BXaSHa42JAF2kM55MGVVhLNvS5AhGZ4bpZoYvrS,399987,CkpYehqY3o4oa8gDyAAg7D8fnys9HdZ94tyNPfmf9i9D7ENeTLDCP,0.001000000,0.835237171,payout_from_AURO_Epoch_66,PAYMENT
2023-10-30 20:30:00,301130,3NL5c6WXcV1mYHu1wMrq4zUeuyhjbMi1F6w8UPcwWTKxhqZrCgVB,B62qoPb1oVCnny44BXaSHa42JAF2kM55MGVVhLNvS5AhGZ4bpZoYvrS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYh3cYx1vWT2aueVrCriHW5FkNbxR43GsgBE2JQbu3MBJEmn4iT,0.010100000,0.000000000,,STAKE_DELEGATION
