Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 15:30:00,249749,3NKqXRsEfnRvjb684UKW8ergJCBmAcXySK3DBYWAUfEFYcdUTGSf,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZpT2HGz76mnZBC7S37YeqpGwF9xxHJZB2V95otF6Mbi7e1turu,0.050000000,64982.684798000,,PAYMENT
2023-05-08 15:06:00,249745,3NKDT7ycc6wR6hyLPPGUTSNaULnm8RABuu6BxypEbGecARkRkaC2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,21153,Ckpa5ywT7DZuGeFkZTfdZCmuYQTZrg64bqrtR9FFvtfuUpuBCYf3D,0.100000000,64982.734798000,,PAYMENT
2023-03-27 18:48:00,237611,3NLBbsy7VJsZEbc5RgjPntgk8rNgZKmfdW5HHH8dDGmUWHJucNDY,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYSatAb3g4LpfsCHW2fAGVQDqNzxYivC8jCX4NuTaq8T1V5peoW,0.050000000,1559.661314800,,PAYMENT
2023-03-27 18:24:00,237606,3NK3Vw1qVPzr4dFuY3WieadZp41oWBP6nTp27hKUeuZgiecQwTvD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,14809,CkpZrNLAcu6bRW1Mm7vfBMHu4wrxYcMjXrtzUZLaeRTu8aiefmGwd,0.100000000,1559.711314800,,PAYMENT
2023-02-03 08:33:00,221949,3NK6Xz1i9FkRpJbHhDB8xkKkqR5UwMUuvhGFrbdohtBbxWgteys5,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYkKS6QkgtgFKCdtbbAAVP5SZ1qEf5wGs5SUj9hqp44ZooS9cCT,0.050000000,19142.957774000,,PAYMENT
2023-02-03 08:12:00,221945,3NKeBrVvULhq6WTGwaodUZP2ft9KaS72Cz7vZVxvVnHzRxBMUM22,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,3951,CkpZQQb58GV1uELc4zZF5kqA6jwMr2Ee5tRf87fYkm7w6dmEYJLqt,0.050000000,19143.007774000,,PAYMENT
2023-01-01 13:06:00,212305,3NKUL5Y7kjGT5ZzJdRRN1fWTNjNN7tDnLYaFUzGdjb7rzNmNtxsq,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZwpEWhWWwUDaoKtaK75f7aiYJte9mswvyfgqkoZJoFCU3mu9V9,0.050000000,59163.018451600,,PAYMENT
2023-01-01 12:45:00,212301,3NLqp2zn4CFkrnyhFKgrwy7JX4iqhWaY29HKi5VxShLJyxxjVJk7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,94046,CkpZ4FVSZYNHjvM5Ms3VAEHGZ1gZ7FVGUw6HWkVRxzuieVfgaNcK6,0.050000000,59163.068451600,,PAYMENT
2022-05-20 07:54:00,139640,3NLxT5LJ9XPFaGh6ck1W552ZjCQ35BB7NtzwUDwHEyTrWGEo7nBf,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa5weWyGPXzARuwDJiEHAKszDijZViX5Ex2NUAAnDeRFAimzRN1,0.050000000,27630.091700000,,PAYMENT
2022-05-20 07:39:00,139636,3NKmHW2R1TfdHx5K73bbs7s2EUyDUutDiqzJ2rnw7PeWSrCdvnbh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,61560,CkpZ2Kga3wzmyf7YJ1WLHaJLjEZgfguRA65XZQYjS1zBM1aGD96Ne,0.010000000,27630.141700000,,PAYMENT
2022-03-21 10:57:00,119956,3NKws8gSujRwLMAyurK33AAi4NNMgkhg1mWKsHAj7EQRW9E5i2F9,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZfmEwYt9AzQWqJtsXxJMnsdUNF8VFcwDdisJRqaBedmuvfw2cv,0.050000000,49.650400000,,PAYMENT
2022-03-21 10:36:00,119952,3NKAHfnWnPYizg6zNZEHiuwZCZk3WasvBbRaWt1qENhARhsAskC9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,12664,CkpYQmdvjtjs82c6hHA6FSrbwB3TwBhREDXfscoWmq6Un85USMoid,0.010000000,49.700400000,,PAYMENT
2022-02-03 13:57:00,105611,3NLcuHMF4EF32Fyh5M5Lo4UuR4ffKcgJtdmcNUwdtbdtXbrsKbRV,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZYkAkgvd7msCGDrVQsMBdYEr1Yuhep3y92yF9U3vWd6kGx9j43,0.050000000,660.386200000,,PAYMENT
2022-02-03 13:42:00,105606,3NL3DSaCJGiKn63Qc2S7KHJpg2nW4Bx6tzqtsiJN8kA86JETJU5z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,11664,Ckpa35ZL3LbjEueJvpN6zsbhdhMN16ZzL11TW5yifqNs8oEAcfkQi,0.010000000,660.436200000,,PAYMENT
2022-02-03 10:12:00,105557,3NLiaoRKxBwofUrE3NtWxsdYCgNwEMNKUropvaq9MtLT9r2HWsWh,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZYDaKTczxCjuZLxxz52NEdiuja2PkowyewNYU4mT6Pn6Qm7RDA,0.050000000,11339.629200000,,PAYMENT
2022-02-03 09:51:00,105552,3NL5ubU3nbZvGKBxb4UUA4Wm8YRDhif9mN1PGZBG76xkNYWtsMzb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnwNHihwWfUkxkd3ujQyim49SaPRwYhPufMrSoqzzq3YqPVB7rEg,11661,CkpZbbzYoCbbkPdLinqNEtyu4JfW1f21mxHxJcYc8svH4CK1DvydS,0.010000000,11340.679200000,,PAYMENT
