Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAUJSQeY3ot9SDHQtmVPSdoz5EPAGQpTgNpoZzCVV9AK5WNdt5e,549173,CkpaL7ovoS6NB8qjAGzy8baWSzMPbRVBEHbxH6xGf8vqVTbYzRPox,0.005000000,3.424137426,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAUJSQeY3ot9SDHQtmVPSdoz5EPAGQpTgNpoZzCVV9AK5WNdt5e,544496,CkpYpUGsUJmWzMxKEJJUY375sg7yoVve796Zq4cSaLs1uNZoSAE4J,0.005000000,4.552274280,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAUJSQeY3ot9SDHQtmVPSdoz5EPAGQpTgNpoZzCVV9AK5WNdt5e,540156,CkpZdziqBLhkRG8PfuNycbWu1pVHwLxgjyZCCTSvzJYMXzCRpezPC,0.005000000,3.266382596,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAUJSQeY3ot9SDHQtmVPSdoz5EPAGQpTgNpoZzCVV9AK5WNdt5e,535488,CkpYmXLPxu8EzCrNehfMmxJro9bYPM57cyzFy1ywJRLJSe37gCAra,0.005000000,3.977097583,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAUJSQeY3ot9SDHQtmVPSdoz5EPAGQpTgNpoZzCVV9AK5WNdt5e,531208,CkpZoQbbzRhZTuANhxsBc4mLpyBxkoZy87vjDh8AJopyHyHuY2EYn,0.005000000,3.082010669,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAUJSQeY3ot9SDHQtmVPSdoz5EPAGQpTgNpoZzCVV9AK5WNdt5e,526478,CkpZ1YErm8vWBieh8w6Bht22BQstz5TXNL85H71qDRyAf8cPWiuft,0.005000000,4.593033838,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAUJSQeY3ot9SDHQtmVPSdoz5EPAGQpTgNpoZzCVV9AK5WNdt5e,522131,CkpYbVwQ5fZW1jHqDvbTUqUQ9oRafQactpHA3fdxsYHP43Lmz2Ms6,0.005000000,3.321033410,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAUJSQeY3ot9SDHQtmVPSdoz5EPAGQpTgNpoZzCVV9AK5WNdt5e,517421,CkpZiML6Ndfgf1JDnJstjqX23q2pQKAVf2xsbSCRyxhBuYf9kEFEs,0.005000000,4.767619175,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAUJSQeY3ot9SDHQtmVPSdoz5EPAGQpTgNpoZzCVV9AK5WNdt5e,513054,CkpZgywnuHHMGyC11BNaQo4fffAA1pKJSXWsBCiDh44e2LGhDA12f,0.005000000,3.473620108,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAUJSQeY3ot9SDHQtmVPSdoz5EPAGQpTgNpoZzCVV9AK5WNdt5e,508358,CkpaH7ZqfcLX6ncBFHvXnvu3DWPXYyq1hCS6czxgGa4qy6DfbqSsA,0.005000000,4.795166234,MinaExplorer Payout 321 #345745,PAYMENT
