Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-08 23:24:00,195837,3NL5kj8XkzkQHpYUuSxEJEBCaBPWfTBZe8R2mhTqT9tpWxaouaFW,B62qk9mz6UViKDhofBzfdwcxH9hmiWyzdV4VtVp9WaNKmTgDYJpBTQb,B62qqAzJDySpYRyru4kqooYfWKZe8KXuYkwLWss2mAuB2dASCDc66jm,4,CkpZC4qGZ94JuUCCTEGhP2GxMEn24nZEb85PRuMKxRRrYe8iWUP12,0.200100000,2.496335709,,PAYMENT
2022-04-26 18:30:00,131916,3NKeRx16NEAMVBtESe7bx5AmHKtigSp9h6C61TSfETM47a1631pN,B62qqAzJDySpYRyru4kqooYfWKZe8KXuYkwLWss2mAuB2dASCDc66jm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtYV4L4dwcvoQz4H3NBrjfM1KiBCewBEcou2KAE15AG1FBFjUt,0.020000000,164.120210196,,PAYMENT
2022-04-26 17:51:00,131908,3NKiKaJzWDFT4RwAsN91XeFi2L4bEVuhTK9D4CVYcb3B2hiJZjnc,B62qk9mz6UViKDhofBzfdwcxH9hmiWyzdV4VtVp9WaNKmTgDYJpBTQb,B62qqAzJDySpYRyru4kqooYfWKZe8KXuYkwLWss2mAuB2dASCDc66jm,3,CkpZN7HM4PozR64gseG4BgxkMKmekzMT3DHJc4yRXaS8k5BdRYFFM,0.010100000,164.140210196,,PAYMENT
2022-04-06 11:18:00,125250,3NK6VmnrN13BrWC7kowM21zTRAnZXbgniKqaWgATmiQsye8UhALc,B62qqAzJDySpYRyru4kqooYfWKZe8KXuYkwLWss2mAuB2dASCDc66jm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6WUvFPRHppSDbuJZwNZoXvSEEjsT3GiqyqfxG6PiDergqfyQc,0.100000000,405.900000000,,PAYMENT
2022-03-29 19:06:00,122685,3NKwkkrZ4P8NR4KjQmBdZwrHzQgH71xzufeL3p3EYtgtACphcnyz,B62qk9mz6UViKDhofBzfdwcxH9hmiWyzdV4VtVp9WaNKmTgDYJpBTQb,B62qqAzJDySpYRyru4kqooYfWKZe8KXuYkwLWss2mAuB2dASCDc66jm,2,CkpZNN1nimq5LmjNL2TwFW6YQY1qPuQjZbgns8qDGbUd6esFiGrJR,0.200100000,400.000000000,,PAYMENT
2021-11-30 19:30:00,85983,3NLiLQVJx3wwnXbVZrGzfDBuNehMh3uY2MJ9o1Jhc8XTMSqcs1sV,B62qnugeoZHq3CXy5cWFW5VWfsdcrnfg6yWFNRamog5cXtuoxXKVyJd,B62qqAzJDySpYRyru4kqooYfWKZe8KXuYkwLWss2mAuB2dASCDc66jm,5,CkpYX4Ep5bJ1YEeLwJAo3TsnqZCGfkFp48XjDK2s5MmgFFD797JSj,0.010100000,6.000000000,,PAYMENT
2021-11-24 12:27:00,83942,3NKooJK9dq72EiCTMd59Xej3Hua2grk9PuRJQGL55yW6X39NDKWH,B62qqAzJDySpYRyru4kqooYfWKZe8KXuYkwLWss2mAuB2dASCDc66jm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZigpCKdbmqVFQmZXsSGX5h2XB7q8x91Sxy1FQ77QpLPc81hUBU,0.030000000,1000.370000000,,PAYMENT
2021-11-24 12:21:00,83940,3NLvCAd46BG5uck4tuuPaimr6iKoRXqW3o4NvNUPiWRAbK9FN4fW,B62qnugeoZHq3CXy5cWFW5VWfsdcrnfg6yWFNRamog5cXtuoxXKVyJd,B62qqAzJDySpYRyru4kqooYfWKZe8KXuYkwLWss2mAuB2dASCDc66jm,4,CkpZRKws7osrxH8Nsj4x11ec1SeVySpYPaqMAR8rgo3w9iHDtQm6u,0.010100000,1.400000000,,PAYMENT
2021-11-24 12:15:00,83938,3NKKsxDm6srR1Tr26qF4uoXHiwpbYcZ3XbscujQ2n37rgt6jQugw,B62qnugeoZHq3CXy5cWFW5VWfsdcrnfg6yWFNRamog5cXtuoxXKVyJd,B62qqAzJDySpYRyru4kqooYfWKZe8KXuYkwLWss2mAuB2dASCDc66jm,3,CkpZYvjVhUC4JyyHFQ7tMEAZVv5JQgzMjBroeJ34fXvRFEhfTauiS,0.010100000,999.000000000,,PAYMENT
2021-11-18 19:30:00,82123,3NKYEUTZakZH7du4ipTJ5VjB3UN37UZAKuSn9RXizzFWchxiCBRS,B62qqAzJDySpYRyru4kqooYfWKZe8KXuYkwLWss2mAuB2dASCDc66jm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYWs5XTLVDnrPb75kydVXatxRmvZxhhFkthvs71G4CzMTJw2yzh,0.030000000,233.065893493,,PAYMENT
2021-11-18 19:15:00,82119,3NL4X8KVKC58xEFxe4Ujq4Rhc6U18k6jPGd2FSMCWfFe58iqLJsE,B62qnugeoZHq3CXy5cWFW5VWfsdcrnfg6yWFNRamog5cXtuoxXKVyJd,B62qqAzJDySpYRyru4kqooYfWKZe8KXuYkwLWss2mAuB2dASCDc66jm,1,CkpZ23zPUdYBu9mjgJoBu7D4tNfQJtE3Uxt5vUcjMY2qAov2enRmx,0.010100000,229.000000000,,PAYMENT
2021-09-07 21:27:00,59180,3NKC1iyP92Tu2CfJPN3AjUeCWEasTCgTW22uqEXKx4iQfkDfqf4K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqAzJDySpYRyru4kqooYfWKZe8KXuYkwLWss2mAuB2dASCDc66jm,26171,CkpZmYVbQkP2TSnb38nsbWBbQ75v9c5EawBQPPsPrr29RGw6fEv7x,0.020000000,4.095893493,,PAYMENT
