Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-06 07:00:00,222835,3NKR9GfY1UnFpaC53QFFKN4qcwTkY2HYwyzRq158ejpCzAjEhzFB,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,48,Ckpa3YQac85QhTnwub1foWsiqLRbUxkeZp6Q1xBpTMsBZaKepE64U,0.003000000,0.003000000,,PAYMENT
2023-02-06 03:33:00,222795,3NL2ivSeQsCM6F2FCC7pf8affJZTTUeDicZG3hfioxGJrfzrtjtm,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,47,CkpYRqmFEayXNyCRscs3dVfTL3jeEqqqdVGnKpvx52rxyC2cuUhJn,0.003000000,0.003000000,,PAYMENT
2023-02-03 03:00:00,221890,3NLG6os5UkQuNbxvg3jKbHxxq6sSMPzkbHnyJr7Uz89LugkJMHJK,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,46,CkpYrqbaNmq84ZjhdvUnHmZ19UtfK5XrZCyTPFJ6zJv9oTbQbT9kZ,0.003000000,0.030000000,,PAYMENT
2022-01-17 03:30:00,100385,3NK892wpRs91d8E8Sx7hRPs3FK98VXZwjAm9TAstHE4FSjpmk8AR,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,1,CkpZeguat6JkGpuFimeXqPPw83rvJiGv1TBTfzLmParsqLuHJXnJG,0.030000000,1.100000000,,PAYMENT
2022-01-03 03:12:00,96211,3NLEECFqNkC5c9Ymmr6qavZ8Q458JHJsvfpVvHdUUHvEAiyCQb9D,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,45,CkpZSKdf8PeJiEPYKDjorFZRtChuVuw4aouA47puk5ejaC8tX9CJv,0.030000000,2.200000000,,PAYMENT
2021-12-28 10:27:00,94439,3NLWb7HgBCwaYBMcW9PX5W1kZRMeYWm5ddyE9TvJ6SCh6Vt3vprt,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZSpbwGmwJLV3EvfaVFVBBrXsUr2QwrxSTXycyjdo7tf2arRnty,0.030000000,2505.176400000,,PAYMENT
2021-12-28 10:18:00,94437,3NLyBHFjNe4NLtXud8nMffRgYxLwEmQ83Rb5sQM81aQDyyUoaB7c,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,44,CkpZTidUJvHEMxp12yeNDBw9w3LXGez6ZoW4rukUethpN5VLtJFvn,0.500000000,2505.103200000,,PAYMENT
2021-12-28 09:57:00,94433,3NKmuVJ4HGjpRpJqDzw9S4ahzyaGQfoHbiuSJk1JAp9AMbNiFn2r,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,43,CkpYmc4ZA7Xj2okJ8KRPP3uxVFSZzuMDRpQ2xBp3BjZW44q8krNz5,0.030000000,0.103200000,,PAYMENT
2021-12-06 14:54:00,87806,3NKT2Evot6WGB3UprYwUyVymE1zMsWci4xow39JYwhFn12LvaagL,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaCZy6wf9iAzPKbSEoV9DJbFVptAGiKRjk2FnDGYaxsR5w5LDjX,0.100000000,34478.096400000,,PAYMENT
2021-12-06 14:15:00,87797,3NLDt8rPsioVMQpNsv4VeAGHwREbydsd9Qcc89m7bczmwhbXoD98,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,42,CkpZpHLb1ZsgFqCYwD2tZpaBuJaAUn3X8BXoCfaYd5627pwbgn3ow,0.500000000,34478.003200000,,PAYMENT
2021-12-06 14:03:00,87794,3NLjw6jUAepcBqQzyfCEYXiKC5UAXQF6U5zGvaXMxgyPnocBJzq7,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,41,Ckpa6Yt5UMDRMGBL958icbpPhUckN4JaavApLY5TPEF6ES7HKho8S,0.003000000,1.193200000,,PAYMENT
