Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,555421,CkpZa97VwySyT1G7D2u6wYhSmfCdmTvxGSNgtjwQrTniy6oKgYb9X,0.001000000,0.039227849,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:18:00,348160,3NLvFFSjCaWNSKPcS97v3tn2S54ASq1YNifCChZHCv4ks4oh93cB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,538114,CkpZhmCsJ5crTrpibqm5SFVfNuD8GQxe8CEeCDoxxyiRrjNzBhs3b,0.001000000,0.037739460,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,520990,CkpYyuJYrXbXcPfFf8K3qgZyxMQ6gkYXzSLATP9XHcKBMmr2MTv4s,0.001000000,0.035363375,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,503571,CkpYvgEVwaurDZ7qUac2H4mgTRBCMQDdGsuFbU6MTMNnYdnyNzhXJ,0.001000000,0.041239158,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,486552,CkpYWZ2depBt81HR16kcvdqH42ekm6gZqbqEFLawmJP8bAUiVwVea,0.001000000,0.041919660,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:27:00,333414,3NLt9cXvV9ynTh4658Swz2gopU35YiMw5ue7CJBwinrUDoYFAn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,470874,CkpYZL2HRw8hbMgsGzBweuY7gQhqhykr5NksMhS95SijCyPDu69sK,0.001000000,0.037881519,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,455598,Ckpa9nroLxDZijNC7rXXjXGrJbqbhPv1cJsgzEZh3DaF1ju6wCLgt,0.001000000,0.034876074,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:54:00,325021,3NL9z6me9Uo4CxdUnrpRnHTkvXvnAU1cnWUFHdESNYRFjhWvQGVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,441961,CkpYiz79Dt5un7PuJTB42ZPgeo9QdkjNF1ER2TB2nnAWqffUYH89K,0.001000000,0.039104523,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,428959,CkpZVZHHJLEyF26chSBMPHUdDt5YCbfNyvAiYjFWCoqo3XfTiKtLf,0.001000000,0.039147843,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,416087,CkpYRjUB8yBfVu8drLt7CVKqRT19SdRywpuuBcNRbzv8NnGCpWCKg,0.001000000,0.042993587,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:03:00,313128,3NKKrwpTzLDSZvWxFjBSh9LNykCnELakQW6pnJst9gQs8CBLUEme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,403328,CkpZHsSRh4cFQ1GwDhiS5dx7vHDu6RcdT6KEvikGeFvjoat2BpQak,0.001000000,0.035467214,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,391238,CkpZi2gS4HY3MiiCr3B2DP28tezY4jjrgbirAg4cTMzS1uaqmF1AP,0.001000000,0.036816713,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,379182,CkpZkAciXrPeNj5ZekGfMnim3bZmTf2Xyru5Ksn58NqSfJdPcEcgW,0.001000000,0.032614142,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,366857,CkpZ1NZnTCzW7sdsyXZcteSaG3QwtZNv7c8UD9xoJTcsP83ZjxRer,0.001000000,0.033212382,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,354668,CkpZEhERXiT9DrXCRpp7bKpDcGhX2oazsz7T7x7DZkSPL2Y73jTAj,0.001000000,0.036633118,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,344069,CkpYUthwoYPcX12DXEX1mwUaPA19583ps2iJUB5n2uLN8YPKP7oHL,0.001000000,0.034559323,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,332219,CkpYaCHUXgGuJ9B7onA7qdbS63zCdm3aG757DAP5L8JLdnkLX8Fhm,0.001000000,0.031849424,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,320492,Ckpa5zXefowtfDi1xQ1akgLEge7Vy9xG9vtiWramxEA19WtvC7s6r,0.001000000,0.039807513,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:33:00,279625,3NKXzUZ3Sei5fWtsRQNEeax4Z29ib7bwbXCDzAP3mdZnnRqBoUeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,308897,Ckpa8kMPFPFnfSfYyb2nUUaHJViRp6iTnU4KdBg9JXCNoXKL3KtQa,0.001000000,0.036764602,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,297428,CkpZWCq73wqkk7oCikaVAH3pnVKahUJ2cFPPPb7Dw4C6VjALH3ftt,0.001000000,0.034211103,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,286100,CkpaCGTUFptC1CwZQCPtcUWJ94EhCR7r6n8MQoTsyzrXLtF7Q6Hgv,0.001000000,0.032822737,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,275599,CkpaEx1Lo1oQCzJf8wJJGjFcnPZEdoKYUsWNdWA9Xhkpy5GBg4NDo,0.001000000,0.032664263,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:15:00,261135,3NLaiNu9ick4qhjrU7Sc98vgX6sfqAvqUBvnHWq5QFHuLf2D4TpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,264620,CkpZS5W4Yrt9951GHRcawU9W5sMMmS8mw6Bnwx7QGK4AfxfQoRniK,0.001000000,0.037649616,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,253849,CkpaKbodL6g9m1yovpJT7bceL4CSiuNxSk4rN3EvTt4YDHr3wMQz5,0.001000000,0.036637744,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:45:00,252522,3NLCh57Fn1cbTXe1xfnFHVgUSGRgZ471me8ETVkzJ7wmWnhT2a5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,243212,CkpZFE6PH2oj9kj2WEGqvYHaFgrG1SdPACUH72HDTwuMjr8pBjs5y,0.001000000,0.037201276,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:39:00,248509,3NLj46zY8meqaB31oBnb35nyvBxMb7aguvdtDuS5aW3EcKsxuQwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,232732,CkpYb7qi9WZWodXh6VC4HoxyaL7igwcamH1XsGnMERpjjtHPTTco6,0.001000000,0.031426020,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,222534,Ckpa9FAySaE6Dg8jrKy99WUXyzzmYMyck4eDhxn3QbGTUzEr41h9d,0.001000000,0.034631371,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,212655,CkpYwCwHJwbeQJx34TGCh2PSGUoxzDKhDcSrotAvJ1geAjW9V2s2c,0.001000000,0.030212266,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:21:00,235309,3NKpiSoENZ427R9rnafz4fz5dhYc9GufCY6yz3Bw2SUCqfNnbbhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,203115,Ckpa5fWJ4fnu2WcbA3Y75pxWo9XpK8htG3hH7xrk34tU1CiWqbEQN,0.001000000,0.035277257,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:06:00,230569,3NLw2mr4Ziz2pFhnq3KTr84G4oceC6x7me2vaxFe8VgSSi6u78RD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,193888,CkpZmQ3nvpKCdTBs93PbE9UyACsvd14ZSkYqW4svAiqoXJRSvXhMm,0.001000000,0.032199654,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,184838,CkpaBee27xBQy7ngEaPZUNQ8WaBtsxvma8dUcB6yQrowZftXsE9eZ,0.001000000,0.031259588,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:00:00,221365,3NLdcB2kzzg7hrxF1p3vLMnfXGbP3P9d7g1BagjjNh8pVnQUXz9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,175917,CkpZrNeQuW6bvg9qvFLPzmrWVR1N9CNE72N8BTsDsMWQJLiwwhH6W,0.001000000,0.028965646,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:36:00,217073,3NKsD1Kg9AR3F5GsNHaht9URtLjmWy2qgTffhnmVVFzTKd7MnbB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,167170,CkpYvVxKSfQWE41x2RJdVeuBVSxpJEzQx3jLQwZ9d5fJeY8wF2y7j,0.001000000,0.031956871,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,158811,CkpZDDHkzXCfmmufcR2sPCjoAPGDv51M9wFE4hcMQLw34NfShscDw,0.001000000,0.031684871,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,150675,CkpZaNYGDFtRVBy4NmGXgP9cXjiygXjZy9bxDFLkMoBvCSeVmpBPh,0.001000000,0.031091360,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:06:00,203570,3NKcmuQqZcBHQbS5i3qfYm9VADKcdfX1Sprgs7ZEV8MY6LJqmFhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQBwicA3JKejEtq6dPz94b9eHByvbS1yq9gfgjwsdMoBm7puZnR,142908,CkpZX5N7yRpvGjGkAjKnrry2AHmo1LxAjdMSogDYs8mv2agGKdm3V,0.001000000,0.029382248,payout_from_AURO_Epoch_41,PAYMENT
