Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 20:48:00,217076,3NKhXBzXeKryqCGAc971nHxP1h1xmhweQPoXbT2qJkndpJN6CbZR,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,B62qkNc4ZXoPyK8PkYt3rN6PuLVvCnojmkP2j5Vh3CqHUSJ8s5BbxAM,4,CkpZ3ZVLcGxKQULc7v2Cf7jm7DGG2NgHTRPuWGvoSDKEuzAVgFsVg,0.100000000,361478.500000000,,PAYMENT
2022-12-06 18:03:00,204438,3NKAcbvMbE3XNDAB81onXSbWzDPCBGLF7VmMLHLGAiifaiD6bpQi,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,B62qkNc4ZXoPyK8PkYt3rN6PuLVvCnojmkP2j5Vh3CqHUSJ8s5BbxAM,3,CkpYfgwU8q6BTvTs3P2CUkeR9DBRBM4nQy9iYi5jyZ1siAz3qjUwj,0.010000000,30520145.300000000,,PAYMENT
2022-12-06 12:33:00,204367,3NLUVDNtqS7pBzZSkTbvTUCoiswyn5STJrvJWybc2LJqNjRiEWX9,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,B62qkNc4ZXoPyK8PkYt3rN6PuLVvCnojmkP2j5Vh3CqHUSJ8s5BbxAM,2,CkpZ6kanwfr2DTufJrhiDuJ8jnm1CvZhJqsytXz7Miv68WwW3LxSc,0.010000000,10.000000000,,PAYMENT
2022-11-14 15:39:00,197597,3NKHUArR4XekkrfYcz1HLsAuiqPZV5FrtPBuCkrMSTUmcqy7BjDD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2691,CkpZB5dFYuRrdL7cQCsFxy3PYN7PeFXTU179EtDoard3ci7rHKKEE,0.250000000,165929.000000000,,PAYMENT
2022-11-14 15:30:00,197594,3NKF2qaaC9JJhUmpVAMX6iNSWr82Kj6emtRfnVp36fdr8HNwYHj3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2690,Ckpa8tvDKfG3FM7mrPXmR36pRzD2CJwPpfgM4Y4quaDc1F5UkYPns,0.250000000,165929.000000000,,PAYMENT
2022-11-14 15:21:00,197591,3NLCDAasYXkf2x79p4kKWEiVYzFHYwwthMMvcNy6MWN5YabU575S,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2689,CkpYm5uvCTYFvn4QoHrfpEBuRAx7TV8qv2xL96t42azhmLAxa2aFi,0.250000000,165929.000000000,,PAYMENT
2022-11-14 15:09:00,197588,3NL6HthaBL6QenSSuG87tUuD4qJkA8ZuuqhxBLzApfpuPVHB43bU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2688,CkpZxEb452ATnGJWZqwDRzbmN8LJPinoPosrwupxXAwWbqtAaG3cV,0.250000000,165929.000000000,,PAYMENT
2022-11-14 14:45:00,197584,3NKYJ4Zg28njyPrwjWFnrSEQDQJNwxKhcEr4wBaf5virfR46aKmD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2687,CkpZCRgLJcPKEDsDwwmi7X5GzoHcTo5GKb5m7ieCfveAF4wUgKFNY,0.250000000,134385.500000000,,PAYMENT
2022-11-14 14:27:00,197581,3NLJWLZmL9BkMRTBCVUwFfT2ZPcUrngzfaWEqk21iAYwy3VFSqG1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2686,CkpZTWfmT8JskyFAN4QUDVhS5pEiDpgdTc8nZezCaDgaMKq9QhARR,0.250000000,165929.000000000,,PAYMENT
2022-11-14 14:18:00,197578,3NLri3bsHTJQybrixvCtwspEGYABqioSbSbw8Zk9YnF8Apv1ecik,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2685,CkpZk4eh13mnnQgZ2gT7tkzsBh8TiYQGJCWjw7EwmUddeNqm6RU5E,0.250000000,165929.000000000,,PAYMENT
