Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qmQUXu2GAmnpT3WMcV37dLuP7gdoGPZZ4aBeEPchi823RBdY56id,848,CkpZMng182vmcAin9HVCofTcuKoWLkoARLCVfsFTZBDgH2Cq6RfvQ,0.001099080,0.000677820,,PAYMENT
2022-07-11 03:24:00,156610,3NLXgvsyaKpn6mrd5b3cq4b66Hi8gLMeJWEKqx5vgvchJeWf4Jbu,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qmQUXu2GAmnpT3WMcV37dLuP7gdoGPZZ4aBeEPchi823RBdY56id,635,CkpZGS7LPn8nceE7Hh48Kyp9o7fnfjWB9E9SpmAjUzfbuPWZRmhTN,0.001013240,0.000546000,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmQUXu2GAmnpT3WMcV37dLuP7gdoGPZZ4aBeEPchi823RBdY56id,352,CkpZNAQBYvXGpzNwr1SuccUQxURrGDBJr2RtM7gPN1jaKfddZPMN2,0.001047490,0.000355940,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmQUXu2GAmnpT3WMcV37dLuP7gdoGPZZ4aBeEPchi823RBdY56id,38,CkpaCf5TQFzmJvFByTZUPRffTenwXam81fkQBzxawugjEKcyQV2ie,0.001068410,0.000284670,,PAYMENT
2021-06-01 06:57:00,26104,3NKHyT3qQ5odgSPbq5BCrjQsCTVy3md8Xe65A5E5PM3pyqwTbonu,B62qmQUXu2GAmnpT3WMcV37dLuP7gdoGPZZ4aBeEPchi823RBdY56id,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZiLVT8wjBDnEHJKxdAcNHUpU3WGWBB4SCutBGYXXtr1Wfm8sip,0.050000001,99.947999999,,PAYMENT
2021-06-01 06:36:00,26100,3NKLuBiTpYPibfVT4see4CLa9dD1jxbEae6GZi5YfgemoBgsXLwJ,B62qjpaiHZ3dTFJxwVkLskBSPUCG1H1ej8DJPW8bYZDTiEsGV1RqJJY,B62qmQUXu2GAmnpT3WMcV37dLuP7gdoGPZZ4aBeEPchi823RBdY56id,2,CkpZNCUmrcvWJYhhRpahiLTJUTnTD5anNsSYezLWb5m8i5bFQ6J3o,0.002000000,99.998000000,,PAYMENT
2021-05-30 11:06:00,25491,3NKQUe2drpwH5dVxF4G5R3oN64VJaypSWVQNxpqCS88AqYngZoxC,B62qmQUXu2GAmnpT3WMcV37dLuP7gdoGPZZ4aBeEPchi823RBdY56id,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpYuJo92pDN7e3oRed8hjtgoftfZAm5jAv33yNJtTAHcadZ41GmW,0.001000000,1499.995000000,,PAYMENT
2021-05-30 10:51:00,25486,3NL3sZJv9JQ6hCho7P86Zndtso2YSkoWUTRRNvVKF5mWEGUb3Rer,B62qjpaiHZ3dTFJxwVkLskBSPUCG1H1ej8DJPW8bYZDTiEsGV1RqJJY,B62qmQUXu2GAmnpT3WMcV37dLuP7gdoGPZZ4aBeEPchi823RBdY56id,1,CkpYVPX4mCpxg5fZX72C5dbySvCL89x2We3ZrYf8W4yeWsi21kXAV,0.002000000,1499.996000000,,PAYMENT
2021-05-30 10:48:00,25485,3NLZVzNLnAvtGBfhv6SCe6CTeu4w1wqKjum7V5dixL7AfRFy72xL,B62qmQUXu2GAmnpT3WMcV37dLuP7gdoGPZZ4aBeEPchi823RBdY56id,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZEb5Ux2KbK8En4f1P2L35Rj38cLfVh1yGtdA6Y913Xy7iaX5yB,0.001000000,3.999000000,,PAYMENT
2021-05-30 10:33:00,25481,3NLR6eSikiWNwN7FSDXkJz1n3d5r6iyGdeE7E4WpNipWBiSPdcoy,B62qjpaiHZ3dTFJxwVkLskBSPUCG1H1ej8DJPW8bYZDTiEsGV1RqJJY,B62qmQUXu2GAmnpT3WMcV37dLuP7gdoGPZZ4aBeEPchi823RBdY56id,0,Ckpa1b9mA5zgraXZer6Kvqmjni4D295MHexuoqz18zaNi9XdxFmaS,0.002000000,5.000000000,,PAYMENT
