Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgf8mxyFGG412idFybw4S6fb1iGgUKSTfLVU4nAYECcw6NCN1z1,547090,CkpZdaCQQvBhJQJiHNLTy6tnqQbZ6ELsjCHEzr2dqhNQJvp4CGzgV,0.001000000,3.663475975,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgf8mxyFGG412idFybw4S6fb1iGgUKSTfLVU4nAYECcw6NCN1z1,529857,CkpZ3HsZ1mR6dV1jtmGcFcQVzRpXVW5pR9Aytf6ARrTFsXKUKzs21,0.001000000,3.524476820,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgf8mxyFGG412idFybw4S6fb1iGgUKSTfLVU4nAYECcw6NCN1z1,512230,CkpaHh827dHJZneTSZwXSaFnjoSXtoHVW75k5yL5Jqdqv1JuTNrhs,0.001000000,3.302573289,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:39:00,339714,3NLnduYLx6xn7JjoPjJo2dypb54eavYEqPUfLq4t4oNjArFBNXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgf8mxyFGG412idFybw4S6fb1iGgUKSTfLVU4nAYECcw6NCN1z1,494985,CkpZeuTbRdB4hpBGsN8a4U557ZxyGwZHQTzHsPcV3QhZjAs39bxqb,0.001000000,3.851311016,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgf8mxyFGG412idFybw4S6fb1iGgUKSTfLVU4nAYECcw6NCN1z1,479102,Ckpa6QoQamnuBZcsDQq6CDqTik9a2x1D7df4423p2uRJtVQUm9HYo,0.001000000,3.914862122,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgf8mxyFGG412idFybw4S6fb1iGgUKSTfLVU4nAYECcw6NCN1z1,463674,CkpYaGgkCwXdQWwmzcbL8vBpDKdakFxUxF1GUz7kPzPPTwvacQpL4,0.001000000,3.537741922,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgf8mxyFGG412idFybw4S6fb1iGgUKSTfLVU4nAYECcw6NCN1z1,449397,CkpZcc7XcyFALp4FCVbtsxQEaDYF3RWdGz2L1YFsMdD28cqGgAM6D,0.001000000,3.257063217,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgf8mxyFGG412idFybw4S6fb1iGgUKSTfLVU4nAYECcw6NCN1z1,436228,CkpYfP7xKzFCk2BKp9UnDiDoqUAJxXsnZRr1omLusFm6xX4PFFQQW,0.001000000,3.651956017,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgf8mxyFGG412idFybw4S6fb1iGgUKSTfLVU4nAYECcw6NCN1z1,423278,CkpZN822qSQrvg2ULFx5vv8E1x7tF13599jDVpEaXHvrNo8ZP7GPE,0.001000000,3.656003427,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgf8mxyFGG412idFybw4S6fb1iGgUKSTfLVU4nAYECcw6NCN1z1,410457,CkpYWQUBJhryKP88KtvCri2ijHLBwfKDHx8EtuUw3fv9aeo8LUcvj,0.001000000,4.015155308,payout_from_AURO_Epoch_67,PAYMENT
