Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-11 14:42:00,176997,3NKfQYicA33tSnzp8yj9LRuusZZQKY8ZVNpqrRrWpxvePVct6gHx,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,11,CkpZsaAd1bLWjQfZ5EcwqrnJ732mfJYUbemiDxb6VUPm9JoEynC43,0.015500000,2.120000000,,PAYMENT
2022-08-21 19:03:00,170278,3NLiouGvSx7T1xSs7eWgfvkKcJoVreD32XPPbZ77mzxivhwm9UY3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,289694,CkpaD7bcj4fT4HueaFdJAE58aiMU3cfi5d2DqDHgyTQbJHmN4AcTx,0.005000000,0.527163794,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:33:00,168970,3NKsnpBDWEiUJf8He2K1y1aZPh1tvJQaW5fmbmRC2mDSJhvSLapc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,286263,CkpYc14s6LVyzBF7j3cTWR1JgyzQTV5DSEr4mmUByS1TU3gh4KwNT,0.005000000,0.617277550,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:30:00,167985,3NLPtNxwbdLxmDktodKqbnz1Eobvz6hmHnHtgxB4guMDgVzYML4b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,282971,CkpYooK87KJYXJGAMkyFU1EDkGZVbJDzbVoDX5JGcHzyNFGctkpah,0.005000000,0.998326530,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-11 12:33:00,166926,3NLDKinuaKrjL3Dge29cBSmFQdS5tLuR9bG2BwbP7YYgWut6WPze,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,10,CkpZi7uvfaDkw2XMCnwQQxVS4ymu6bioB4f6KrAq1khNxqHFymzde,0.032503920,0.810000000,,PAYMENT
2022-08-10 18:21:00,166694,3NLE6kjc9tKEF17herzQ8AKtr1SuLJ8uumCzDzSdVnq5g1yEUDLY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,279472,CkpYYTipXfjZeY63X7Yc2MPPi4P3y2roRwWBMTygEhHDLecAiuddc,0.005000000,0.845926588,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-10 16:54:00,166672,3NLkb4vsN4semKh7RNgpAQCns4P9btn9g4RKcgNVe1EX5AZmPXf6,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,9,CkpYbj9fmQ8iQ1iQRmCxZLs97we18dYkqN8p7XzbRwatHxyfoy44i,0.016733330,1.100000000,,PAYMENT
2022-08-07 18:42:00,165711,3NLnWVGksFQEikMY33XpyCT31Ayu9pFKxZHaArYqzqyK9i368pb1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,276148,CkpZrxBjkwpc1XLFUuwwdaVCB7i1RY4JMatY6UKnaiRkALCwhSV5V,0.005000000,1.125400368,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-04 19:45:00,164766,3NLMxWRQwHMWHACdbn6QUWq7dszX3xXM4oKVvfGZ3qsPyEAVQE2n,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,8,CkpZEYo6vdTsCpjgYK9MaaBKwXkWEGwqPtGufXFuQp7FPhePcghpK,0.008000000,1.077000000,,PAYMENT
2022-08-03 17:24:00,164406,3NLGHcb4Eddob1ji7FVwdXFRbVnz6ZWigVcSEYr53dvDYarg7cja,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,272787,CkpZtoWVuUC5zTJJuTHzL5WHbUEydHNsSnCQHgorUoptaEKZ247CC,0.005000000,1.084779612,MinaExplorer Payout 144 #164354,PAYMENT
