Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,127922,CkpZ5yif2ikhFbrZxEn14u1Vg9BQXANa9EFFm4Zp9uVRVaSFqFy2A,0.001000000,13.234727250,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,124176,CkpZBYbyCRU81FKYFxCCgRFkA51thKvXyYf2EkGBsj5eJG7HNS8Hz,0.001000000,17.265220728,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,120451,CkpYWccvAfSzLecptSkWpt21hxovLZGULvHnPknom93FRK2EfaWjw,0.001000000,15.775472976,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,116897,CkpZ8hQNCNsS1n2BJtzfBr84eGEPBdRKcSu4ejZLTn4xftCBfWcZj,0.001000000,12.403527200,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,113294,CkpZT3ZcHkwpArgrMtvzA8wf2ks2LYnK1G2264CXThYZjeYbt4x9f,0.001000000,9.862825982,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,109741,CkpZLM4u6V291cYJ9eERqGwe5V5oZMgyAAuyVTxHJzWcZeJGMpomV,0.001000000,10.640327981,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,106303,CkpZBYurNHDoJMcZgMNAwcAoAALRJEKzhXvLgYef1PEvpgF3QFjve,0.001000000,11.482918304,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 09:00:00,331966,3NKiHSxSGYngCQEEm6NaEBDAExLc8d4fdUa5gatBWBReVKPdfExR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,45481,CkpaAn5hWqJ5jy5QpXv9HQJfMJwxLmTY8BufMBU4nyFS6tv2RyzjQ,0.200000000,522.943200000,,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,103705,CkpYUbnLdSFZRoQ2t5pB3wm9r6oNNTCck7kFK2noTn66tXVbpv2xk,0.001000000,10.227038216,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,101443,CkpZmit1QGTH4crNAx6DDC2jPsCDELp64EJ7SKjonKWyfDwSTs1cP,0.001000000,12.261934847,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,99229,CkpZ3GkwEgPMUYBxxPGjWPae8JK9wMGx7RbD7R5sBLQQz2pfc6Tb6,0.001000000,9.200042819,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,96978,CkpZUobQdiZsqKsN6YUGqdoRNcQ6qHvULRvsAPYGnTSBjaJ7FR4G8,0.001000000,11.101403350,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,94739,CkpZyUwBm4C57DfvYmr7QSTk1TAdNRat8PsqxxuuHmyy9FTRFhxPY,0.001000000,9.015059923,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:45:00,308301,3NLh7sg95hq2JBhZ4HYXH8BE93KyLLcZK8PgwFA8JVXGN6bMoxxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,92517,CkpZPwaXPMLu96DfLNAV63miYb73Zxo3svEV84pm9qatitC1SFuw8,0.001000000,10.401225229,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,90291,CkpZZmCsPKPHox1rkTNxTSLotntyTvpgX85BFVc4ye2PWHd4rDhT9,0.001000000,11.109509288,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,88004,CkpYyxTgG7yLhAc2vGPvVKGBFyfMQLT8vCuHKjkhj6Uzouv8zZz1n,0.001000000,9.356708796,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:39:00,295279,3NLYEr5WaWvxV1r9K4RuoRv4Qzw8BAqgT4dFTtoFcheCHX4BcoFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,85727,CkpZNB2dEw6ron2vGRRu4SRz7vkSWyMB3F1oLUQEjHirL4A5HJirx,0.001000000,9.835000910,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:30:00,290865,3NLeYaJmgqqdf4cpnN3G7VBn7nsMf4jo8XKCB8Y4LdkhifZKmHzc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,83456,CkpaJAAKaPvndfTei2XhJ7sLybp8qQZyuMi4PoKCGB1fLWZgzgfAj,0.001000000,12.711415876,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 05:03:00,286572,3NKBWw627mv52666RYD5XRt9hJBVE4K5gfArZSmoXNp4PnFCQ5A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,81231,CkpaGuG59p3t8WjgRCvCN1FwFtvM8qaDdTuAnd1hpGYyHfFNyhc5N,0.001000000,10.949146897,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:42:00,282631,3NK3yQLeqRvPFt5znDNeoH8Z4ePYsuhx2F1BV4qqTVjcBJ8dx9zY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,78998,CkpYRhDwVyTnz3kgFAvnzUkMcdnf5tzQr621Xfuw96wukPE5Mhdgz,0.001000000,11.924287130,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,76783,CkpYUvhQfmEnhw4dYesgwoJm5GKAkenLkJdR3KRFspN7Yr7E9BXoq,0.001000000,10.681837342,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:12:00,273461,3NKfPLewzv5BSHpZSYFaeoD5dCyeBjCU9XK5CQRri7m73nAoM9Kx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,74560,CkpZoRzstnj3qsDaPaLKPBhqH9evsvNFJwekNTDPrKzZWupsVwyUy,0.001000000,12.603599719,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,72366,CkpYV6VLKdbUHjKE9VdNuhPwTLjWi6s3pzv11QFY7UgGDjWFWpDmF,0.001000000,12.187515885,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,70163,CkpYRRFzAKWwa5WQPpoFLCp9yyUxKKMgQETjFfwhu1vVXB244TADi,0.001000000,12.398787038,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-25 21:45:00,263895,3NL7FeE8qYdKFQb1mZmUWZve5xmtt88mgdP3xHGNAMJy5xce3euB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,6187,CkpYhAKXQ9YNFbxG3bgKrmWQUXw63LcLR8icC9XeATe9fo18RJ5V3,0.020000000,16.045175294,,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,67999,CkpZfx2ifc2cBeDAVL5zTuSom3fuTi8rCk3kmziu1v6A8coKBdXB1,0.001000000,12.309580621,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:27:00,256066,3NLdMF3Hz7hXSmX8N43cwK2m6mZZ42FbTyU31o5wM9tAmAqncyUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,65851,CkpZrnZ89YF9Dytr9MDJMUvxyAzikJRjRD2ThMoCcYx3L4D2MtvKe,0.001000000,12.482031169,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 19:42:00,252942,3NKMR8Eqg6pn8TdS1vN3ziVc5Bm5tNAEUApFB1nqdgj8NWs8qstD,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,827,CkpaDNoz3gpZ2kx1RGtr7x68yrDR1K8hTpR5CZ9M6KVGtTNcYKe3N,0.001048850,0.000733370,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:18:00,251891,3NKjVKCCzMjtDNJhLzdZZZjMvMFT1tyQLHYH3X5BSKMx2C8mzoRf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,63757,CkpZ1hyyp27zfp7cUQXesCwaxdtBxYXKVWZWjf6pbFPWNPAUd4h3E,0.001000000,9.156135692,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:12:00,247631,3NKBF8gmQVvrCVfnKnYCQqLV9BMCSuvnjSVsn3YNqxhkSvJWsUJY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,61655,CkpZcn717FRYwsXrNXfsB3vnedtLSy9Pwp6wqhGMPm5U45z3J3JVt,0.001000000,11.900592958,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:51:00,243240,3NKP6TCbYkk3HcFZ3QAmvmeJDujM7NcurHLY3JUSGN7yhTKynyXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,59595,CkpZcfwSfDQ3K5f297MwuXezAHM46diRjJRA1ATpej5CDfZhcB79q,0.001100000,10.583515917,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,57573,CkpYrPP7cWM3NwWSbUH2NQKmoHxDgNaNUMcK5zyKgXbqcxQeYoRww,0.001000000,12.313955811,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,55580,CkpYYMARoBpsoEy8xuMUpqZRFYzMCxajDCLKCFRSUBdn3Cq4BgkSg,0.001000000,11.085987291,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,53589,CkpZTFfGxoRLvDqN43VAJSAkDuZ95PpmT7gojgabkoZ1F2bL82Trj,0.001000000,11.468687758,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,51628,CkpZefJZVEiRkPggRA9yENECGMQMmmgeYBiHt1cyRCoXWbTdJcN4S,0.001000000,7.949523381,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,49644,CkpYiTwN9ZdaFLQ8kB8Qfxgx9qzQnSPLcqMu5GnswT48s8KfYtEMP,0.001000000,9.798805390,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,47653,CkpZyE9huJca3QZVMWVktZ1povc9hUyfHKm7N8skSJXkbKjXfd4zc,0.001000000,11.506786188,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,45686,CkpZoSqG95GyGhpYcWerdAmuSjbooSxj94bg4qr797jvL7eyt3Ft8,0.001000000,13.933674250,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-22 21:57:00,209352,3NLfknJamcaR24chxLoA248UuvqSbnfKf3Huvv3sD8YwAEmzDnXD,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,B62qomHmctspa9HNxsRccfWYCtHVA9vHX1Fwm6ZR9aDACSfTmsD4pDG,2,CkpYpudhMGhTqhUgqaqgvvDEF4yeteN2yTuAQBHjEVKeE8rpJ8fHU,0.010100000,6.128000000,,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,43826,CkpZKj2DdHZ7EAe5XwyJ6RBEfq6PjC2dsetbkLM6nu1FHkmMrbMzN,0.001000000,10.461218180,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-06 05:15:00,204269,3NKCHpj6WikFDy9TDmqyjsbVkwpYQ8f3ripapa9CSGt5fm6BEjQF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,808,CkpYyKKB845rDKKTrxXRoQCfyJqSpBTNcEsg1MHjSso8ZYApH1sH7,0.020000000,6.173916461,,PAYMENT
2022-12-06 04:33:00,204261,3NKRzAZrZ2i2UDb14696GVzKMXH4kEpsgmu1B27jxLK2awWBSCcC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,781,CkpZn3HVsNEJGxBfSkuM8AfJtZK3mH2CS9PhkSkYVoa22Qa3CysMG,0.020000000,6.173916461,,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,41962,CkpZJHGBjdLMvVYw2zqhzTYLjRkAJvFRNR34Wq1Meyv6VFrvwYMNp,0.001000000,12.676165595,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 20:21:00,198890,3NL1fwEZ5ufGArNxn9f2icCCgB8QaFSwxPN5jxMq11FUtmtbTTGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,40188,CkpaK5V7YHccjKR8WjP3oXswi5jrJdzbXteWvm1biuZUew81WH2Jg,0.001000000,7.524105440,Piconbello epoch40 0%fee payout,PAYMENT
