Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:54:00,359172,3NLScRhpCg56DWpBYjzCuhgATyCYcm9wsYrSXsUhWumTrthb7CGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,574758,CkpZJywGQ7mFE3ngms2QCe8TAYeWP3qw3RPQc83KyXDLwgngtVwtA,0.005000000,0.116719612,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,560870,CkpZDzdY7Qf8HbFrVvUtDxk4mDdYhLsn3KiFcmexSEyrL5AhxpRBE,0.005000000,0.114526313,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,547339,CkpZBFRRHmZLQvrA65BVYmxR8v9opb3LF74GoPrgwCwTErLvXXzxS,0.005000000,0.110113477,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,533739,CkpYV2oiqGDQfeCXK3LVbTaEWSUJEudBJKMtbpRqV4ko86CvmTMxG,0.005000000,0.102785741,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,520186,CkpYpavvqxgG1pM5PkkkbWrNapC6H6KNxJ4p2t7Qwz7QfJLfFmJSB,0.005000000,0.122054800,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,506474,CkpZCpuiExtFSYQcBUqGvVjdMQQqQMaXh3jmYrbioUApxz16zAzoU,0.005000000,0.109944992,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:42:00,341969,3NKXzAkWuGRUuRDNbBioQJhKPKSaiwJ8hbt5krWTuBgPxPnHLSKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,492992,CkpZYms8MGiUt8Au6K18tgoWyie26JCJyTQcwxteDDC3KyDaFBsrw,0.005000000,0.112079548,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,479546,CkpZJFJdKi3ph7M5aUq1Unc13xevuuuLT3yXQnwPZyzjogZ56sRJs,0.005000000,0.111821217,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,466650,CkpZsNzNfTsbcdCTwEvEEa9tqKbndp2gyvY64Np94CVCdRhpGPPU2,0.005000000,0.115801100,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,453648,CkpYfZQuU8T9znbaTxDCiK4SkChjAXkWpKp3z9uWpK2XxW8baDXDB,0.005000000,0.110451989,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,440989,CkpZVTWJyYCNxtcnoa3vR6d1gvQz7rELCeGuDqZvgzp6VfUQhKDed,0.005000000,0.125137165,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,428518,CkpYiRWEHzHZVh1PtPgtjXCy4QxjCsWLLTapvvHHXNz4R2BAQ6tsT,0.005000000,0.104625698,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,416760,CkpZDfzaMayNUW8yCCeAjpvagVnRdDm9PjTTyKXYK39QF1dx3ZpvR,0.005000000,0.125474706,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,404998,CkpYQfEGu2QQ5QYHv9CPUsb4Bhm8wSZLjhGB67VcEDYJgMWAsPW2s,0.005000000,0.118423378,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,393431,CkpYzr49ktB1i5Hg8tiHUowiapK5TCJrAxdBXFXVYurgFUGnyJemU,0.005000000,0.112086783,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,381794,CkpZZytvxYUNvsRjKdLPW3Cf4ubXSuEygwti4fN2aiKUWfFSoGp9E,0.005000000,0.110544902,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,370187,CkpYnnBYCRTjurPkGcA8UqESf1NsjmfN6PkFfGWT2N43vuGxCRXP6,0.005000000,0.113655387,MinaExplorer Payout 287 #314434,PAYMENT
