Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzgdFxzZ35JoYBUFns4xVQWqpgdqRpmZWVSvKzDhwMfVJbosVbc,128075,CkpZeL9MRfVzC6rZ8YXkRPXE2ah4xmgk51nEfCPUEsS1wWsZ6ZxWY,0.001000000,9.864691533,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzgdFxzZ35JoYBUFns4xVQWqpgdqRpmZWVSvKzDhwMfVJbosVbc,124325,CkpYwH6ymWJb1KsSxgLNEBNCDf8jd1dSyWoWpV7AzVaE8tAXgbhfN,0.001000000,12.869093713,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzgdFxzZ35JoYBUFns4xVQWqpgdqRpmZWVSvKzDhwMfVJbosVbc,120600,CkpYaUU4fniMFGFtyFjoYNY1yFiSSY47X5BgsuJzYUzYofdPbeX5U,0.001000000,11.741887296,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzgdFxzZ35JoYBUFns4xVQWqpgdqRpmZWVSvKzDhwMfVJbosVbc,116461,CkpZTYkzDZsi7JQqySdC1NTAz6cGD8ix4bpNhRmuRSTScb3dxXRbk,0.001000000,9.217733827,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzgdFxzZ35JoYBUFns4xVQWqpgdqRpmZWVSvKzDhwMfVJbosVbc,113310,Ckpa8feWVzyLzcDf7FpUsNosHb4N7pJ9uzuc1UTyRHjbYHZfWZqT3,0.001000000,9.665150519,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzgdFxzZ35JoYBUFns4xVQWqpgdqRpmZWVSvKzDhwMfVJbosVbc,109756,CkpYbr4FpabbVGUGUsh9eLNGCNkBTc8k7T6pkwJMMZeGvjwQ6oboY,0.001000000,10.427069528,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzgdFxzZ35JoYBUFns4xVQWqpgdqRpmZWVSvKzDhwMfVJbosVbc,106320,CkpZ86zF8ikKR1vf14myYGDDDHd4PDQkd6RxX6m53pqScCzQHaYX4,0.001000000,11.252772180,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzgdFxzZ35JoYBUFns4xVQWqpgdqRpmZWVSvKzDhwMfVJbosVbc,103719,CkpaBKjvd9sjRd9wYKMBAkq2BkmqNBhAAAEy8B7BWFqLKrfSWpyAr,0.001000000,10.022063033,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzgdFxzZ35JoYBUFns4xVQWqpgdqRpmZWVSvKzDhwMfVJbosVbc,101457,CkpYVqRgxL9D6KKMmesuwWVtpV7bXw7cQFf1MNqgofzZap6sACiLr,0.001000000,12.016175339,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzgdFxzZ35JoYBUFns4xVQWqpgdqRpmZWVSvKzDhwMfVJbosVbc,99245,CkpZDkvPQvVfcoG9vhxqeQarSaV8FR1TaEpHHGWDETvk8hWgVwQM1,0.001000000,9.015651213,Piconbello epoch68 4%fee payout,PAYMENT
