Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 14:42:00,125299,3NK7xgGs87tuxMmVEk5NJ7eXSs9CSmUW1DWCe3tnEBvu7Sf7qYTc,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,B62qpqHuZW5SWbQTSCBYVwvMnw9VnGfTMM9N1psGqr68sx7y8bNw2kV,11,Ckpa1fTGtF9DjWe1sqR7yG1EGkNRKyTeQg4kA4WRaF9JfUaQ6hR9D,0.010100000,1.446008934,,PAYMENT
2022-04-06 12:54:00,125271,3NLnCFmLhgBefqXYZxFXuN7PTqQBRhat6KU7XzcrHAN2vvm7JCWq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,10284,CkpZcBoSu54hbRPzCZXEunfb1n7eQramP3xSTXVBMUeYaEYf8ypyJ,0.001000000,1.456108934,Epoch 25-2. PhDSOON payout,PAYMENT
2022-03-30 03:00:00,122788,3NLCEK9o9igFnGGon8NEECUWPrbUnwGoWdaShTN4kW4DW2qG3Qz8,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,B62qpqHuZW5SWbQTSCBYVwvMnw9VnGfTMM9N1psGqr68sx7y8bNw2kV,10,CkpYejtqLgFCo5NHm9nqMJN172VwMXPPqwkmewoebZMsECtsTcc43,0.010100000,3.386775318,,PAYMENT
2022-03-29 11:18:00,122582,3NKFRZiN95nGDGHNfVUXTk78qbeTTQQg2xwngvhrYRLYwwo55zMw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,9877,CkpYapYfpECuiCYD7JYX17moJPnP24saLHUKocD3CH7KTpCUYsEAp,0.001000000,3.396875318,Epoch 25-1. PhDSOON payout,PAYMENT
2022-03-24 06:36:00,120851,3NKuQSbKCqGpAAG18UUaG26b56wppk2mj5iBXvvbENvHv4ea1mJo,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,B62qpqHuZW5SWbQTSCBYVwvMnw9VnGfTMM9N1psGqr68sx7y8bNw2kV,9,CkpZremJkYqr2NKF2mWxo9YLJh717RreDH591PuZjbCqx2G2azpSj,0.010100000,1.816654421,,PAYMENT
2022-03-24 04:12:00,120816,3NKfKQrnuiFmZZAodXUyd34F4N95VziE8xpv5CMyfcLwHjPyews6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,9435,CkpZcVDhGyM1s5DgPmWSJW2ez2wRPoRVZufnm2Xc14hLcg87wjV9q,0.001000000,1.826754420,Epoch 24-3. PhDSOON payout,PAYMENT
2022-03-22 14:45:00,120324,3NKNBTa3WzumVvciL9p2J9wEE1zVduAqRbESSU2eNtE6yAp2CtbY,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,B62qpqHuZW5SWbQTSCBYVwvMnw9VnGfTMM9N1psGqr68sx7y8bNw2kV,8,CkpaK8s4TEhxZcqRt2aRYLR1kKexdAJC4jfD9mVK7NPD5zhuVgsfW,0.010100000,4.323913055,,PAYMENT
2022-03-22 06:30:00,120218,3NKKMat1D5SHGGymfBFJV94d6GGQ7B4MM2g57oAZcxZBE3YG4ymz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,9003,CkpYi8QsFsLMRAAtXiYxg7uJDUjukmUXQ5D2FMP93rshcfGcfgMAZ,0.001000000,4.334013056,Epoch 24-2. PhDSOON payout,PAYMENT
2022-03-16 07:30:00,118260,3NL417nNSjc8RP142zC974zjEKzdTV3fGq3TZFtYhpAXUQiTkFZ2,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,B62qpqHuZW5SWbQTSCBYVwvMnw9VnGfTMM9N1psGqr68sx7y8bNw2kV,7,CkpYnw8gg5hVdfHUT45na6h1jZv4Vt1KdKYgxMmaJ93CKpZvdbhZj,0.010100000,714.563376746,,PAYMENT
2022-03-15 12:24:00,117996,3NKKUM5joC1V357H3zrCAbam56qaiZEJqnMiXRDDYvG2y7umz48L,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,8571,CkpZBWFVtVD3QCthP8CohQUEpmvwZcVJVAaqSPkD5hne3CRMg83Z9,0.001000000,4.514119071,Epoch 24-1. PhDSOON payout,PAYMENT
