Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,58440,CkpZP5J5bqsPFB4VCT4gn9YAFGEA8B7ika1L6Cwhvt96xGABDjGtS,0.030500000,368.929800000,,PAYMENT
2024-05-05 16:42:00,351559,3NLjwpbiNK4DKPRyiCBHV3PY3cbcEKDdSt7bo8xkDUhs6h1ok2pG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,540923,CkpZbW9U8tLGARbpnZA1QxRTRBFXb3frV6HgwYSFzpftJnTGRR8Ng,0.001000000,90.572841947,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 00:57:00,351362,3NLjP12qb89JfPCG5SGh8UVsWE8pyiBkqD5B2fWFwgq96zt83mQ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,58375,CkpYYFRw3vgbcM79A3XC9peK4mxjoUZN9V2kANPN5yfEPHQWC6YZG,0.030500000,372.333779100,,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,523673,CkpYpDgi2fVvbmpLU9XhYCjRjesFZXzbtEm9SPjUmmD8eZYh2sJdH,0.001000000,87.838633655,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 20:42:00,345572,3NL3MNpyjptG9saeQDKu7AXLQXzVaYTGjRpoAJL7rvjoiTXCN29o,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,40,CkpYVDdtYLFLyiwEMwgH6dworAA8XCM59LfN15SLVweHaCMWvNUWW,0.200100000,11998.899900000,,PAYMENT
2024-04-10 20:12:00,344707,3NLgB6CGM7J5hd7THvVSV1uw7SimFbMFYxyRqsjZXBhFXWBh55NW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,54809,CkpaBrrbiugHkoSFh4eXgrhWcysCLXMB7UH1G1UroUw87rZL94XMj,0.030500000,11999.100000000,,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,39,CkpYiMFTCuMhTNkyu7aKzyipSK9pFevAWy9DUBXBSnfRqKmq2PyRA,0.010100000,12000.948614379,,PAYMENT
2024-04-06 22:51:00,343663,3NKShyM4ySsZhX9PmzfP7voXDEcVwcMhZ1EuHbcWR9AtEXEg9GXc,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,38,CkpZ6LWDuxs5s76yFgjkcbDaT3uKxQGYcmQYN8V6Dw2gUib2PFkuW,0.010100000,82.000000000,,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,506125,CkpZQC1pyhsKm41QevPcUjrNdVeK3SSYVaxHr9syWJH7nhiDHwDc5,0.001000000,82.978914379,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:30:00,339854,3NLjyrexcSgVPM7zin6NNUV59mgcdSoyKrCWmnFkRg4c2cK6CugE,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,37,CkpZ5H4ACk2GoLGjVuNcYngYn61vy5LYZRa7MHBBuemCdPwd1h2iz,0.010100000,98.211876557,,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,489093,CkpZLoX1uzfcAtoQejZGzHxoZoTNM32acUnk1F7SNp3Fkx9i7dxWp,0.001000000,97.489426813,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 16:03:00,338203,3NLWHaFscVyk9GGYCnsmQ5fFtxpWFx2w5kBFPD5eTBLy6r39AYXe,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,36,CkpZmjzN9UhdrtoZnaKtDH4E4JvC974BBUmSmWCndDXarvF7d2W2t,0.200300000,0.000000000,,PAYMENT
2024-03-11 11:39:00,336618,3NLRerZoYtNKztnW4zqLpuQ9Qvit93rmAVvtFtvVWHE5ox75A3fi,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,35,CkpZpMgUCMByc4gSN4ZAdtfyVHHWEnUUcTeP7QvvqybZ3jpeX9ubm,0.010100000,99.000000000,,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,473316,CkpYbQJxqR6puFXqyUVoB3P5oWmgoAEpth2hD71qsvPRMPY9eiEjR,0.001000000,99.789350184,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 08:57:00,332184,3NK3b8bc55mZiAg6cjNPQ5rr6tQsHRomxseAig6ZtdLEDG3aPc41,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qnsj83b2XmqpKo2VugcXYBXjVsx33zzQQ6QZgZcg7DnKZCPWao7m,34,CkpZjvgMjC3TsmPqvXbeXoW4XihrGeAjYfCznY3weAXCB8x7hAnXp,0.010100000,91.000000000,,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,457968,CkpZvM4dTTZvCvnHrWtXeYp4KN43CHSNP8RUsvKJK66RK4BSCjueo,0.001000000,90.878694735,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:42:00,328333,3NLpqE3ciA6kCBVPEKDp8nHbBqCnVitMUPDTqWcxxh9ncY4fRATh,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qnsj83b2XmqpKo2VugcXYBXjVsx33zzQQ6QZgZcg7DnKZCPWao7m,33,Ckpa1fhT2Sf2Te4oKCCySMuPHEioGiUw8HHbCcYxwiSj65z121F7x,0.010100000,85.000000000,,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,444259,CkpZTwpj1uTXgUpBiWKWe7WmHDn4J51vz89G7NSrGiNdk66hTP5gZ,0.001000000,84.327232662,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 23:27:00,327331,3NLFzFdH4YANa7hgBr3dVkd8Gg67nZC78Wfz6Ynna26EXEArLVxL,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,32,CkpaAsBirqMRxSZ2poWeDC7z4Xad1eCJSUi49WAWoATLjb79FyRQr,0.200100000,74.000000000,,PAYMENT
2024-02-03 23:15:00,327329,3NKDQP7em3TLRwhLSCBeGNtP7MvKcdoF8SKJeXDYTJ4fwgGtyJZK,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,31,CkpZK3QtFBUJeb1X5W7EUJVaxC5nrKDFDyxXcM6t6zfVs89aFxhXb,0.010100000,3000.000000000,,PAYMENT
2024-02-01 13:36:00,326640,3NLQkjLGwZ3yxYHn8avtQcapPqmWpN3pW4yQ74ZzUH2f4ypJgRuR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,42460,CkpZD4pwKwheG4Ztq6AzJbqKVobre4idPL8Cof1YcnyzznRnoCb8Z,0.200000000,3074.222430500,,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qnsj83b2XmqpKo2VugcXYBXjVsx33zzQQ6QZgZcg7DnKZCPWao7m,30,CkpYYrqksH4feLV1YP26t3jWgStsxBhFY1XFdDTF1DrnCSusTh8CW,0.010100000,95.000000000,,PAYMENT
