Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpYpsmGuBhXnWxFZtizbnVeWvLtBuQNDV24Gx2aJfz2c6nuptbko,0.020000000,108.000000000,,PAYMENT
2023-09-18 11:18:00,288659,3NLqZm2LLcV9hnK4qrkMATp8ixQq5UPWeZCtMcH3R2jv5ERVYXhu,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,2134,CkpZzBVqC4hNS1hP8SfcP6aNM3xWRSaySMrphEZuTvaLZj9VV8PGC,0.002000000,108.020000000,,PAYMENT
2022-07-24 07:06:00,160967,3NK5PSRSoTEUyrTPfk8bjwdVXWRBQhLJPw56rfLMYdUJfcsWfpbU,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZ1NH8T4DbjhzYQNUZmzjqb7iU4HNUPgMDL29gUh5nDhQQ4wtND,0.020000000,152.775280000,,PAYMENT
2022-07-24 06:51:00,160963,3NLFKugJdg6FqaS2LpGE1rgEppDB1NiGrkRcT7chBQpoo9WU9kjp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,15166,CkpZsNj7yXvDPHdBkfmHr7NJeGKjHH3yrYY3EhxfaXrZYpHPrxL7L,0.050000000,152.795280000,,PAYMENT
2022-06-30 15:42:00,153179,3NLZPQRNc2VhU9J7RvKrNXAm8LWrPcuukjUrU8c46GYs1obxn1y8,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYaWZuTyyJHfRer6rk2p8hNy2zXKswBrot8XBwDnmyfjsumGYCt,0.020000000,85.593800000,,PAYMENT
2022-06-30 15:21:00,153176,3NKYoRLFzSd1CCiFJk9oQaUvgdspqRcyzw7puQ983u9dvww1boLf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,68411,CkpZBHpZqDBi24TaQtthggaFroX7LaRBrbq4r1Zx5dyZMwjKQtvs3,0.019500000,85.613800000,,PAYMENT
2022-06-28 21:24:00,152612,3NKdMJSYco5c9T7nk4vuQzyAbGj3JGi7tKjgmVLbr8Xp4ockXBZZ,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,Ckpa7vb8rmyrEYgBMerGQfQtffYGPSbVo7mTkKt1jeRYfAWdh78fw,0.020000000,299.979200000,,PAYMENT
2022-06-28 21:03:00,152609,3NKjynCYKgHMwsw3xU7xx2qfn4VZSqTvqYQ3LGX61oh5X4NntFFM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,68155,CkpZ7tnRCUukCeqLY5hYejjDA9umFUSkdDDRdRp1AmN9FVK3df4sG,0.030000000,299.999200000,,PAYMENT
2022-06-27 13:06:00,152166,3NK6HBNAugUdbRmQcxMbtrx34h54D5pRGJKWoTuWQbn1yzTEhrWS,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZYX7sb1STKWvZAojuiQq3J1ih2kTLSUq9LEbuc8jFcNxJe45Dp,0.020000000,40.938500000,,PAYMENT
2022-06-27 12:51:00,152161,3NKjtrk88uCyeRDgAQZ6z52sBuezXQwVn3BvPRV8XrHXeYWYxndK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,67903,CkpYyrkzrxM3kPSBwn6Jprxi697cKnNUpbssip1zm3EoTSkenwtY6,0.050000000,40.958500000,,PAYMENT
2022-06-27 04:18:00,152031,3NKCQMTxwFdSfnyDU3THgDHUZX4fDxHVan4fP1Y87mfjjG6xn6po,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZTHXPcbLmZqiotkAX5qnsBFX4faXvx5YKo6d7WYq559JKYfUxf,0.020000000,51.128300000,,PAYMENT
2022-06-27 04:03:00,152028,3NK6YvNMAjpcFV3764ogxC1s3WZ6HYDEnFjwfeY9tM5T2NF78Z8R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,67723,CkpYZu5qX7vT6RFeBV8g9eQQfqPumnbsnhEBom7gM3SDFhsc2SAyd,0.010000000,51.148300000,,PAYMENT
2022-06-26 15:48:00,151865,3NL6JXWEhN5F98jjdDqeLgqws4AoDBf7a4P84GSqrFzsB7GN8uNd,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZbsbyAmQV9ckiRNgsJ5hfooj1YQGXexzkDHka1pC99EMmg1yEK,0.020000000,81.098300000,,PAYMENT
2022-06-26 15:33:00,151861,3NKABzb9S7Eaf9FhoU54Y9groKnqj7og7XkZM1kexWnS29FQfuiU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,67680,CkpaDGtKpdB16nqC5LMgXDJK7EL6nqbb6wU8bH6fD3R8gMrnSbvLs,0.050000000,81.118300000,,PAYMENT
2022-05-21 21:24:00,140176,3NKECnk3aHF9C6T1v8vxjsM5FZBm3DaFov6RS8qMn4LsHkWeFjRZ,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYbUyMUBR2MkHdG1p71yeDkuGfx5ZmUtgtGTKy7eYyMiC41mF6J,0.020000000,298.913700000,,PAYMENT
2022-05-21 07:48:00,139984,3NLX82ZmqNKoLYNt1ZtX9974G6723dVXBajZ25u2AAojGB7UZwnx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,61722,CkpZ5FTN3Js7Eiz3NCuJ8qbAvhjRXQpgzb9sdTVP3LM26f2XnEgQz,0.010000000,298.933700000,,PAYMENT
2022-02-28 17:09:00,113408,3NKv7KoFQwAuzYTkyUM48pNfLi5P9L7iS6zNxjG1Swz4doXKkrvm,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ5nEDiSAGRKxR5ry7Vpq6RZhewRspbS68TRxxVUPNtZG8fuJH5,0.020000000,434.531700000,,PAYMENT
2022-01-31 14:45:00,104663,3NL9MF5yyqcJwiVchVeVssY1f37Qv6a1ceujTVrjn6xRMpJbbz7p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,42057,CkpZgJPC5Y4EyGGaHqCeawN79ETK1sid2E2N7Dpme6agXc6keYzdE,0.010000000,434.571700000,,PAYMENT
2021-06-04 20:09:00,27233,3NKTAn9hCNjmdHdJuXAbvdYWhurn4Sk2L1KJEsKg3UKAiqzuRZhM,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZppMPGg1beXFUsrvVBZvSmv7Kut2wkJavEevP1LbVyQPJiLaJB,0.020000000,2054.780000000,,PAYMENT
2021-06-04 19:36:00,27224,3NKq8ARwaZzybcB9WD8DuzeSN4HfC8SkKNTHrHTzWDaKmjYk1nkR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjbgH6fVq2iifFLWbrvA6s2itv44xQpe98NGih4zYaKa49aZ6E6f,1590,CkpZg9LSWfjPuYaMAjktbpstauR4fkmc9D2Phf2dndLd4XU6VN2NQ,0.020000000,2055.800000000,,PAYMENT
