Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:33:00,359738,3NKm7jjojk3KxU7YorYgqHZmUhAYKZvgLTnVKRpnGJvmULgSLdVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyXXbB2WAE8Ri6cg9cHY3DMT4Vu9jaYRVsi72Hay27JXNwRJnk4,578090,5Ju95PjnRXKLHCektEcobnhJ9h11HCMJNdireWFhnNiTmfj1Uutq,0.001000000,64.555316943,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:51:00,355628,3NLr9TqCSTq626FHLQ9E56ZMrTaKBhkFam4teBh45hCNWcneooTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyXXbB2WAE8Ri6cg9cHY3DMT4Vu9jaYRVsi72Hay27JXNwRJnk4,559489,CkpYust7d5jBC7RkkdfcpkcCzSJ1TUeHrAmnHztRNc2owBKFZ1c6C,0.001000000,63.658360485,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qoyXXbB2WAE8Ri6cg9cHY3DMT4Vu9jaYRVsi72Hay27JXNwRJnk4,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,6,CkpZPJSD3Ayk1kPdjczcaR6RfBXoKYyTzHo5TGxkq1BCL18XAxT64,0.010100000,8905.115459980,,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyXXbB2WAE8Ri6cg9cHY3DMT4Vu9jaYRVsi72Hay27JXNwRJnk4,541152,CkpZz2mJA3aAKeA64WdWkxHcozhymjzRv7jL6zV2Eu9Zgn5kG6MeX,0.001000000,65.780763082,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:00:00,347432,3NL4hdHn7ihhMV4bU9Xkit2twv4Buqwwy9FTsQAG7Eg9N1ow8bu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyXXbB2WAE8Ri6cg9cHY3DMT4Vu9jaYRVsi72Hay27JXNwRJnk4,523907,CkpZT71iZf5tBtvUq5kY86p8DfbzeJMfPsHWCX5kE2uqVRzCBJp3d,0.001000000,63.791082621,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyXXbB2WAE8Ri6cg9cHY3DMT4Vu9jaYRVsi72Hay27JXNwRJnk4,506355,CkpZLqtRuGYrP1xENwkMDgpVJCuBrEWSU5br4fpnxWxm8YvJGxjhf,0.001000000,60.264714277,payout_from_AURO_Epoch_74,PAYMENT
2024-03-02 00:09:00,334361,3NKfBcZUotv2KYjUqD7NENtCTRABkcz6BKERzC4ugHEnWqwkfRg5,B62qoyXXbB2WAE8Ri6cg9cHY3DMT4Vu9jaYRVsi72Hay27JXNwRJnk4,B62qmwTJao1dYeAjrbreuiCei2UWYp228KdgTED3g7mipZs1CsrtsTQ,5,CkpYSDkntnba3ES7i744LpAGHNDhESrvqz4xUwT7qSdceN8jeCq7y,0.010100000,330.000000000,,PAYMENT
2024-03-01 11:18:00,334218,3NL4wDzADfFgM8hPBi68jx5pdy3efgvCCZEAw4TLsAeB87WzhC36,B62qoyXXbB2WAE8Ri6cg9cHY3DMT4Vu9jaYRVsi72Hay27JXNwRJnk4,B62qmt7nFzTF8YTtUvKKG3Nyqa7SnVvDVGoBDET3YVZqu4xUspQ15Zh,4,CkpZA9qDvo2Heozb7VYvBcru3EmqaG81t7QSzMBLP9Q6icpk679Vo,0.200100000,1205.000000000,,PAYMENT
2024-03-01 11:18:00,334218,3NL4wDzADfFgM8hPBi68jx5pdy3efgvCCZEAw4TLsAeB87WzhC36,B62qoyXXbB2WAE8Ri6cg9cHY3DMT4Vu9jaYRVsi72Hay27JXNwRJnk4,B62qisZGmcvMpRTg8EuKd1SLNdzwwkpfxVx2F2WxNdVgGun4ngDch7Z,3,CkpaHfar8Yz8iWgtLofdxJHQ3LJSbAVWKw1SSpGG6aAttSKPEUmuk,0.010100000,1203.300000000,,PAYMENT
2024-03-01 11:18:00,334218,3NL4wDzADfFgM8hPBi68jx5pdy3efgvCCZEAw4TLsAeB87WzhC36,B62qoyXXbB2WAE8Ri6cg9cHY3DMT4Vu9jaYRVsi72Hay27JXNwRJnk4,B62qjkLT8tfmnK3DWY9xW6kJE6qKr7GJkd2q67bAhv1zp3z6rWp2ywy,2,CkpZ11GZkqD1fveUeFJ1y9Ccq3CmWuXEnrgxtztyGBDyHruwuikMm,0.010100000,1203.100000000,,PAYMENT
2024-03-01 11:15:00,334217,3NL9QNVxLzT2dYHAUuPgoGdRpjYJDFH5xxrGoVLwPVhQ3mhoRCZJ,B62qoyXXbB2WAE8Ri6cg9cHY3DMT4Vu9jaYRVsi72Hay27JXNwRJnk4,B62qikNy6Nzo1DDKfSbtpcj8P1swsGwoSVGksW6XCo6C5Qwp1Vw43ip,1,CkpZ9oFTrA7mQG96L5VAgSdJxdwLVoy5tNBPaHUmUAEcKQCBxvFPE,0.010100000,401.100000000,,PAYMENT
2024-03-01 11:15:00,334217,3NL9QNVxLzT2dYHAUuPgoGdRpjYJDFH5xxrGoVLwPVhQ3mhoRCZJ,B62qoyXXbB2WAE8Ri6cg9cHY3DMT4Vu9jaYRVsi72Hay27JXNwRJnk4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoFB8eWx7RBecJ4qXuQvytk2Qioy2o8hE849ZkQvGvF5EU2cxs,0.010100000,0.000000000,,STAKE_DELEGATION
