Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:27:00,360328,3NLUYZFA3GfPoQ45pzkHcpU7dousedi61XTbipPLHvvrpxKW9py5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5xPTLavm1L8ujkqu1JGfbDxXRdW2EUESqMMhB91Ng4rb7RbU5M,589992,5JufUMqTKMc6GvFzB5FY6VBGTReycCZ3VYGf5AW1gvsNpTQXZVod,0.001000000,0.219851415,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:27:00,356534,3NLrg7nmWdauwRwemonu5GZNFPyKPjkD4aGWHnDP3U4fNs78cznE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5xPTLavm1L8ujkqu1JGfbDxXRdW2EUESqMMhB91Ng4rb7RbU5M,571178,CkpZ6oeSpoBVs4Tt3kkmjX6wbUdSVH2kU5bYrXs6YZNLQQCKFFkPH,0.001000000,0.216808952,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:21:00,352279,3NL2hFrpDrH2CAKVuCFpC8zcY8NXs1eGowbctTkebKchBW8uo3qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5xPTLavm1L8ujkqu1JGfbDxXRdW2EUESqMMhB91Ng4rb7RbU5M,552783,CkpZxYkx4ViubraWaz9eKxFXkjSheSiQTkPMfxysjerRvXXi8rZoh,0.001000000,0.224062186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:18:00,348034,3NKhB9JY575SzfytfCL15kqPCW4NufzUEX4sRuHxrP3dbT9GMqfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5xPTLavm1L8ujkqu1JGfbDxXRdW2EUESqMMhB91Ng4rb7RbU5M,535540,CkpYbhXSMiwwdBTv1QghtEYjfQcA7oqmJF73s3cf4s3mLhPMCzpax,0.001000000,0.215561133,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:24:00,344380,3NLZC1YqLJRTn6Xx93TLdAMydeotX4d139FaNtCSsYD2dtBex7sU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5xPTLavm1L8ujkqu1JGfbDxXRdW2EUESqMMhB91Ng4rb7RbU5M,518486,CkpZNi8WbHUAjo5vJAg2ZfEeBsoC8h8KmB18NktkxuXTAMs9JvUGp,0.001000000,0.201978080,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:39:00,340003,3NL4o3eZnbPEaQKRKB98jAZnVCxeV6GfLgyKoH4rhUKTd6KH1Pfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5xPTLavm1L8ujkqu1JGfbDxXRdW2EUESqMMhB91Ng4rb7RbU5M,501297,CkpZk9zDMjz3qdabXUKsAxpUMiUwzAm4VR6vgtmVHBBfqcBMxy9Us,0.001000000,0.235511862,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5xPTLavm1L8ujkqu1JGfbDxXRdW2EUESqMMhB91Ng4rb7RbU5M,484337,CkpZtPBF7PEE2BWkJJokrKNTYdXJmVJFA3GKduvvZpvJ8ekcGniPw,0.001000000,0.241054230,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:06:00,332977,3NLGpdZSVdMbZUfGEjzBp7XhJYCBXyxRNeDJAmwbxrkevjjuh3Dc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5xPTLavm1L8ujkqu1JGfbDxXRdW2EUESqMMhB91Ng4rb7RbU5M,468689,CkpYQvaXxK9nSSSYboPh4JBbJdjKqMdKyUDDy68YwgJneF7Mbeg1o,0.001000000,0.219536272,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qq5xPTLavm1L8ujkqu1JGfbDxXRdW2EUESqMMhB91Ng4rb7RbU5M,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZofNjg8xcGEVyRnt5AXKmWkytzYtfvnhnaAc6ZXT6XqwXKkHdJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 11:30:00,320235,3NKJKoT2T1DkrMN29LfcWS6rbcYfUY9FXzvXEGZTUxRstpvrSEoX,B62qod3PKbV1ttjiPGFd4YqUAr1PeoyF2WXppcBiLqHUeUsjb71CMGA,B62qq5xPTLavm1L8ujkqu1JGfbDxXRdW2EUESqMMhB91Ng4rb7RbU5M,1,CkpYXLYViuLU8iCnX5prNuuSgMiMukJPkrr5JYgetBWj8j55fSgXk,0.010100000,30.000000000,,PAYMENT
