Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 18:51:00,365873,3NK6jbkkSxtBhDeWr8HsDjpmWtQ8dRguDj5rccdsqJazgL68qBxL,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,5Jud3GLDCiSMivV7VQafp58ZD7DcXgi4KZ4gYhFxuGpSo9ZkuH94,0.010243055,1996.989756945,,PAYMENT
2024-06-27 18:09:00,365868,3NL7B6uSbx9nBeFHp3pMKuHjjnvy8XPtYq3LsPw4GCCn45UKkE3G,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,12,5Jv2nuydh6CHkXEbqup4HXSjU6UF6JHY1ByUPTZTVYj5fBCjsXzt,1.000000000,1997.000000000,,PAYMENT
2024-06-27 15:27:00,365832,3NKaxkCCj6zD5XbL8qAzDKFgCs91rXSBmkjKi7htrve5mreyEjNv,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,5JuZoz5M3HunmcRQkZAZXHovTxAX5AvCp7HofaW3APPCWctgWaaP,0.028436111,998.971563889,,PAYMENT
2024-06-27 14:33:00,365822,3NKi1Laj97MnszaP3rENzhtLEgVUSLHDcgkcWYiRHAt3RZav8trD,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,11,5JuZjgQTsrJgvgx1ci9zTxHnCBotsj1kiDEjBeTdh6GE587rNgw6,1.200100000,999.000000000,,PAYMENT
2023-11-19 06:27:00,306697,3NLWN3CDJQH6MS3irTAvzr3cfYzMd8BLytvFWwG7UbWuRMCPia2C,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZDn7rEQ7gar16rUJzfS2zWWW2kgcnXH6MUtCu12JhJ7Uu5nJoy,0.100000000,499.900000000,,PAYMENT
2023-11-19 06:21:00,306696,3NLEca8AXAh35e4m5r8uzSQngZmhRYU8wihtUJ7kDxNyoxwcmyte,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,8,CkpZdmQ1fkvCv7MosJX2GoKtCA4XGs2Byac7J5Gsm5TTw12pW8tiV,0.010100000,500.000000000,,PAYMENT
2023-11-18 20:57:00,306576,3NLqD7xLcnK9S6dGbGpDS4dFPcJ5yApxggj18ghJWptehFPX4ntR,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa4u6bUtSGrpipqLEWaB3MYYyqvKfzCG5Bd88KJpa5PDCJyMkd5,0.100000000,1499.900000000,,PAYMENT
2023-11-18 20:21:00,306571,3NKDVnewme2kj38An7XJNdGYQxTHkTfq2pbssTtA2iB6hNKNHE1K,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,7,CkpaHXrxc2cuKZkbb6kULcKoviaQ7sGv8CM56d5CWyswJNvfTypF1,0.010100000,1500.000000000,,PAYMENT
2023-11-08 16:27:00,303825,3NL2eVL5wagxXYBeUwdNLwELBujZYTuzX5AsXXeHoGY1n7DrUex7,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZAUyNL4oyQm7sA28LbcpweTJJE4iLVhWWsLgbEURSfLGybbs91,0.100000000,499.900000000,,PAYMENT
2023-11-08 15:27:00,303814,3NKah3BgMmTpXkYPo5rwjHjjvWC9M61z32Fqd44wJQuphZfcYnKM,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,6,CkpZyUZT3gePSHXDBy9qqkaFdcAeM6ncGiejji3swK7hTch8NP8pB,0.200100000,500.000000000,,PAYMENT
