Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:54:00,338465,3NLExS5NPVQem1d3DZyiMxBzM4aTcTLzLWpwDiEVxmXpSkdGKK2M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoDNcfe3NtAmoHxTk8B2qHznBBwnLxCZcS1BZrG2MbuR3ADwYSp3,67720,CkpZShngMhKaTxK6vGamgamED9RJeCxWFnJL2STRmDongNbo2qvfX,0.015000000,0.337866595,FPayment,PAYMENT
2024-03-16 03:39:00,337788,3NKtNC1ZGHnZ89KwSkDgf5d5f3F9z1Z8Tu8FH7DaJscDNhBakuEr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoDNcfe3NtAmoHxTk8B2qHznBBwnLxCZcS1BZrG2MbuR3ADwYSp3,66971,CkpYZwZ8FzLpRtKvp7L8EQ13VzWH3yXcZTtuAzxKTRAk4grKhuhwL,0.015000000,0.675023116,FPayment,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDNcfe3NtAmoHxTk8B2qHznBBwnLxCZcS1BZrG2MbuR3ADwYSp3,460758,CkpYZAZVSMo9hGysfXRmfeEocs9mBQd6jqXbkBXs3NSAr4WCD9HuE,0.005000000,1.089019294,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDNcfe3NtAmoHxTk8B2qHznBBwnLxCZcS1BZrG2MbuR3ADwYSp3,456382,CkpYm7Lba8nnb93iSinrT47Zv34p7V8oLVMEBrVkCWVLcyfqCpzsx,0.005000000,1.203942277,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDNcfe3NtAmoHxTk8B2qHznBBwnLxCZcS1BZrG2MbuR3ADwYSp3,452329,CkpaG9ps2E73w1PPP2B9jjjM1nt9UveDThXEMiBNgtP58zceunA3u,0.005000000,0.994789193,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDNcfe3NtAmoHxTk8B2qHznBBwnLxCZcS1BZrG2MbuR3ADwYSp3,447897,CkpZPLMNua1NfpnBLVjq3JbZ7NJxiR4QQm6NzxyZbmoLKZ33UvBsy,0.005000000,1.492388893,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDNcfe3NtAmoHxTk8B2qHznBBwnLxCZcS1BZrG2MbuR3ADwYSp3,443766,CkpZFUcp7Y4NkffzGS56ddwww6ApURb5sr5S5W6nnPCiVQmCLrYg8,0.005000000,1.088459542,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDNcfe3NtAmoHxTk8B2qHznBBwnLxCZcS1BZrG2MbuR3ADwYSp3,439512,Ckpa9GqMiLPN35qrsMQARgFKQcW7EtKqLZffGYv7AAnKmrYAYDBvU,0.005000000,1.320225380,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:57:00,330164,3NLcnt2wu162D6dSBKRbXx9UC1Up69sHzqENWAUnv26NhXUaoBPs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDNcfe3NtAmoHxTk8B2qHznBBwnLxCZcS1BZrG2MbuR3ADwYSp3,435476,CkpYTAH7ZfCK94uz5pk6tZuGYabDcL3WEYsWQeek9owsEpRKG8aau,0.005000000,1.129575444,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDNcfe3NtAmoHxTk8B2qHznBBwnLxCZcS1BZrG2MbuR3ADwYSp3,431156,CkpZsiKZnWgKvZu6uS4vZZBmQKEpxyTyN7XRDV6itqSqZeEgbeNEm,0.005000000,1.621034589,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDNcfe3NtAmoHxTk8B2qHznBBwnLxCZcS1BZrG2MbuR3ADwYSp3,427745,CkpZ9Cdu4xWpUerweLLThh5aLexwzYCRA1hCSUBzjyZ1GEYwK266U,0.005000000,0.359310925,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 11:39:00,328046,3NLquHZzNQxi1HXEtgN3qzpFDQWw42yxR9Nvy8WkKfmg3yKjDgT9,B62qoDNcfe3NtAmoHxTk8B2qHznBBwnLxCZcS1BZrG2MbuR3ADwYSp3,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,5,CkpZWchNYm5uskqvaLsjeXugWm1PRJNjXiuYaDGFD5mQyH357HaSd,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-13 15:33:00,321490,3NKCx8W7qS3MHY8S8v1ZKCHhuCYg16VYHidkEswesAnhMrh3duLX,B62qoDNcfe3NtAmoHxTk8B2qHznBBwnLxCZcS1BZrG2MbuR3ADwYSp3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpYY2fC4HiTAeMuXTpLEqtH3sMr1UqUwxEQUSnf7TE3hLQJ4PcSh,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 08:33:00,321155,3NKdhjyR7jfdefQRhsEss4PrqQKAT8aawemErqdPkN34kA3pvtxC,B62qoDNcfe3NtAmoHxTk8B2qHznBBwnLxCZcS1BZrG2MbuR3ADwYSp3,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,3,CkpYcMDqXv1oJZm5swSFuia7F43d3xhsJ7oUw23YJ4KE3fGJtoqCj,0.031800000,0.000000000,,STAKE_DELEGATION
