Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoZKpdzHBrirEBEUJK1sTSypZWQHWkt2YDg5pH69BPHgvkzqkW7,129191,CkpZpL2As2e1i4DUVTJJdasHjgVCoJtfGpk3kz1Qj4dwQ1WEwBRQJ,0.001000000,2.081159455,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoZKpdzHBrirEBEUJK1sTSypZWQHWkt2YDg5pH69BPHgvkzqkW7,125438,CkpZU9VsWspqvHSvrrMkFNwiDLucYef4hJ7PpWFNqTztdBvH1u49q,0.001000000,2.715000415,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoZKpdzHBrirEBEUJK1sTSypZWQHWkt2YDg5pH69BPHgvkzqkW7,121711,CkpaGU1GZiCisuN5CQd4dCao1sJusELfWftHemzyZ7kKK3yhbKgfc,0.001000000,2.477195075,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoZKpdzHBrirEBEUJK1sTSypZWQHWkt2YDg5pH69BPHgvkzqkW7,118549,CkpYSYT1HQQ8vZzsrZyw5dZAtTT7oCnsggNtrpNvzkJgkQ3wy5XwQ,0.001000000,1.944594552,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoZKpdzHBrirEBEUJK1sTSypZWQHWkt2YDg5pH69BPHgvkzqkW7,114363,Ckpa2a9bn3nGhFT4E195UU9FivMUtKMQcrCJ6EE7uzuK8AHvtZ4Tk,0.001000000,2.038783023,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoZKpdzHBrirEBEUJK1sTSypZWQHWkt2YDg5pH69BPHgvkzqkW7,110807,CkpYvJfrARBZpK4RDAu4Bb9F6juWm6hiPM5LW37JJ1fkhTdKqVbKx,0.001000000,2.213393792,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoZKpdzHBrirEBEUJK1sTSypZWQHWkt2YDg5pH69BPHgvkzqkW7,107315,CkpaD7nSZJ1xTamwvXjxK6APWQWqhfZCj7pZwL1cwQ8gPR5U62XPg,0.001000000,2.406893247,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 03:36:00,320422,3NKrMwcreL7Pfh6t8c6DvF1UYN68geUMDk6fFYy1mPYHZhHPyrmM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmoZKpdzHBrirEBEUJK1sTSypZWQHWkt2YDg5pH69BPHgvkzqkW7,36550,CkpZQ6oGWmAqwXTPhdRztPZLCfYMhuYwaALemMCWHtqsmiQ3Y9wUN,0.300000000,232.146042300,,PAYMENT
2024-01-07 09:18:00,319979,3NLsZZ9dTcmTyrn3QZsowF5NLL856fTEdNwHd4CbJoPv4djHEC8F,B62qmoZKpdzHBrirEBEUJK1sTSypZWQHWkt2YDg5pH69BPHgvkzqkW7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYSjANYjZa6MWR4G5uYspXCCr4bVwxDqQ7VTPxBf93DRF76fKyF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 09:00:00,319974,3NK7EmZuqvJCrPNuhLbZ4qA2P1noJpobKNJwbuv4t3A9LyQAajqB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmoZKpdzHBrirEBEUJK1sTSypZWQHWkt2YDg5pH69BPHgvkzqkW7,35640,Ckpa3FvvWG7QJxKGGfQUJQNNTW7j1JT4zsRzKbfg9sz8swbz5Xv24,0.300000000,105.736906900,,PAYMENT
