Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:27:00,360152,3NKCzaeSdPLggoiyVZJqmNHfHVicwGWxaa3G4t2w6XfwGxrrPPJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioGGJstkzTQjDMHtWMjaq2To1hYwVG2xGnTsNTCTy1YjQtZDBo3,586729,5JuQs8rhbVj4MNbkAoFtTXvDmoQkURzm5LVp6EP7txTC8e26WBDu,0.001000000,1.325193898,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioGGJstkzTQjDMHtWMjaq2To1hYwVG2xGnTsNTCTy1YjQtZDBo3,567968,CkpaD1dZ5NsW3uXyk6poTi42DCvUZbyBuqPC6m26b329XTnZJbX8B,0.001000000,1.306855212,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:39:00,352134,3NLQ352w7xU5Zph9yVNdzZZLHaWok9CaCK5XgD3hgygkesyfpSDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioGGJstkzTQjDMHtWMjaq2To1hYwVG2xGnTsNTCTy1YjQtZDBo3,549575,CkpaGxBCKdMkUYFTksXu9YAPYJyarKpJQe8gXnNwsvgwMgWnqgoeA,0.001000000,1.350575895,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioGGJstkzTQjDMHtWMjaq2To1hYwVG2xGnTsNTCTy1YjQtZDBo3,532331,Ckpa4DLVzgs2ZMwx67vvJCNKB2wvGozsFigBJgJNgkXt2RYodykPn,0.001000000,1.299295668,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:48:00,344188,3NLprwd1bvQ4eqjcJoprYHbJzhoMzP4Qdz8CWqheYAkHyxsBNeuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioGGJstkzTQjDMHtWMjaq2To1hYwVG2xGnTsNTCTy1YjQtZDBo3,514824,Ckpa24syQdHKSCJdEWC4pc1SypWzdWCVe4hX5o3q7wWkJePcXDJze,0.001000000,1.217386160,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:09:00,339839,3NL9WgjLC2WdUPo5ZPKq8hMbff3SggfJJDFTHwLs3JStKVa3W8vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioGGJstkzTQjDMHtWMjaq2To1hYwVG2xGnTsNTCTy1YjQtZDBo3,497678,CkpYzXMyTYHTMncr9Xa3xD7P4eDxkop1QRdg8EaAes27TJmWnMbCz,0.001000000,1.424856562,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioGGJstkzTQjDMHtWMjaq2To1hYwVG2xGnTsNTCTy1YjQtZDBo3,481331,CkpZcxwEu2YhwxGvN2CbmTpHc18huvuieVu647K67gjvR6qJigCbx,0.001000000,1.458388107,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:03:00,332901,3NLUtztsiUxMvx8CWiQVWf1UphNV7yiSjzU9xjk4WEzgoDmvtisJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioGGJstkzTQjDMHtWMjaq2To1hYwVG2xGnTsNTCTy1YjQtZDBo3,467308,CkpYu6yHhTbw8f1yrHgLmnPHNSVxjYt2gW3mHUXErc11DVojg3pUF,0.001000000,0.664469473,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 12:30:00,323972,3NLp2aNUX6L8E8WbBXE6KWagtG3v2PPfWRdArutqU6XXPPvDZ4dE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioGGJstkzTQjDMHtWMjaq2To1hYwVG2xGnTsNTCTy1YjQtZDBo3,431279,CkpaLSpmXo67zi2AphoM4VrEmGNxDfNRea1hwrFxtnVBTogHNB7um,0.001000000,87.646441188,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:12:00,320417,3NKLKY1tQQ5r29thWJbzXmq1MdaHEKs18PExCo7vRnhc7Q1ndhRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioGGJstkzTQjDMHtWMjaq2To1hYwVG2xGnTsNTCTy1YjQtZDBo3,418373,CkpZWb51K4SrbfMduiU19w1XRTjkFCuMvkV6amcM5B88x28aAK9V6,0.001000000,87.743573829,payout_from_AURO_Epoch_68,PAYMENT
