Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,561282,CkpZPbQjUhsaVa2iB477KhsxmGccB1w93vv9cDkkvFkNwosrsuT34,0.001000000,17.286281269,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,542910,CkpYhR42sWGPE6gtvnQQpeLoe7q6iZmNYjH1GTrb2oTyXierZDL84,0.001000000,17.864577780,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:33:00,347515,3NLGYrrfHShA48gCGH6n7GCiu3C1FnZviPeQnvPjFWGG69NkGLFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,525665,CkpaBMm8QHRAUTpwW2N9o8CxwJ4vsn861TqWXpgL27XBQmhujgEFb,0.001000000,17.186762134,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:57:00,343665,3NKQD3Y6ia3i2up1n8tEjyVMnz6RZFJLFwaQeFy4GRUXgezjwUtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,508100,CkpYpZoCTHAy4UyFuEgSsTg7Y2fX8TZc5CWUAuui7AmAFqUkNQMQa,0.001000000,16.104671585,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,491052,CkpZJZqiP7rm7WdC54bBB25dF5QHRVQN8NKiuQc481GsTwqG7C1MW,0.001000000,18.780536722,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,475237,CkpZnxFYLbKJFi1eub5qWesnKB9ft7i3ZQe8CwerKrRG1hoTopq6b,0.001000000,19.090437340,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,459898,CkpYwxZqk86NzQbM61mou5QuusqTC16Fn78JuyyGKK3jtGmLfRUYp,0.001000000,17.251448021,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,446130,CkpYveXdjRRYbdGYkfYKXEQNFcR1wPbWRs6PtbXkcTRdQfoXSSGhp,0.001000000,15.882746182,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,433069,CkpaButDBUoBVx5h7k2TkDAYFoG25QFeTsb9hw752gRypUpe7y4uU,0.001000000,17.808401880,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,420150,CkpYYemgApg3941pSdMNXzZHDZJBoAMwijLLYRs6Adh7U8d7DWzz7,0.001000000,17.828131328,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,407380,CkpZhdv1dtLLVM5FjzYB5T2e9uPFC2gXnY69pMABTMGMjBqpptYUW,0.001000000,19.579499214,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,329,CkpaGRzjgybo6CmCgV1uA81ri88cZBGhEjJuJPXJj5r1pBpsEBNLJ,0.001066600,0.000915640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,394756,CkpZo7HQRUNWrB3v1LrPcjfNVHSTwVEjGPhh4gi6jgz6i37cpju5b,0.001000000,16.151943169,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,382943,CkpZEy3SML9oYVTmFEPEZ33LNuK8cnb4AbkGTuiYrBJbx5P7j7S33,0.001000000,16.766512006,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,370792,CkpaK9unxUQrweL8M7aaZ2XMvVyTgcRWs5CQQkvxY4FPdVekpAJbA,0.001000000,14.852648331,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,358558,CkpZmWH6uAhozYwaV4KmtpprmgWg7sKeEVVxVbNncJqepntbk9MiU,0.001000000,15.125086099,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,346478,Ckpa83ksGjELp2fDtzj3SucRAapJuiRUt5Cp2DcupnVrPsTz1dRVC,0.001000000,16.682904142,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,335994,CkpYi5f7xn2t6cQMR5VLY9pDcuNqUFthA5ARj1JhyATyRPyAhQCEB,0.001000000,15.738490488,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:42:00,286787,3NKVBA1jyYuTNtyJbT6Bm4NxYcimsqcyjh4GxvYF7HvL6WBttJRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,324235,CkpZ3Jyns1i3FouvpFhp8tTG8joyHcEBuw5AxfBS3qgG9FpeGEUdz,0.001000000,14.504391411,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:57:00,282299,3NL4MYddEYWZE6sDtju8amnYZNxQvM1orhkdZcgxxmgEk7Vfsb3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,312570,CkpZu2jkvzExu74MatEyRrpjCZBKihWKofELHgsw4Her5u6pzXa8L,0.001000000,18.128543203,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:15:00,278217,3NLjoP1NLoH4Z832rNkxqPag1ycQKkXncxN112YDDKvV6HzbtgyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,301057,CkpZ5TWuWCjqoTJTauDvbSoZaw1ooRdJbNnMRLUvoMkPcY27SeSwT,0.001000000,16.742779827,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:15:00,273641,3NLZhnS6heW8pESW8Bc9d68EwSo9XdpwGPgDpBdRQEm8HfbNprGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1UWfH4zciveZwnA971mhcLCyc4ijpnLPsBDzgGjyB9h66fufcN,289689,CkpZ6SQdEwPwoQdEX2efo7rTSbn1HjA8cvghvyit1hYh7csKaGR2D,0.001000000,15.579900142,payout_from_AURO_Epoch_57,PAYMENT
