Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,274412,CkpZycXp5t738g7zfjcC76f1jHn7rJ9T8gRFSEbtBbW5LHnMPUFd3,0.001000000,0.128339745,payout_from_AURO_Epoch_55,PAYMENT
2023-05-31 08:39:00,256377,3NLE9hAXdqZt8pdRAF8uQZwTJurh7JJknsWqDVdLAngWAtmFBWoy,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,B62qn9QEyAs6Y5foCdVkzQPzEdsxbjCFGTs8jdLHpj2TgYGGiyhTMuP,11,CkpYzkcKonSBmfiZWqRK9FMYSnSryCNcjKvGBYxUMv2bd6giVTPQi,0.010100000,17.389457038,,PAYMENT
2023-05-15 03:06:00,251653,3NKtGorPE2x6Cr9HM9vatSZDvDTMmcyveM53khix4YHRVhZGZPCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,235957,CkpYfWr98cLNEaA1iZmc2aNjziMJmRWzXy1JCspt17AZZr3vqEHjY,0.001000000,17.399557038,payout_from_AURO_Epoch_52,PAYMENT
2023-05-05 13:24:00,248837,3NLFPGvQvXxGWikaZ6Fq9w7RkRgH3SPXjkPumFaCbqBAamFQsoN8,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,B62qn9QEyAs6Y5foCdVkzQPzEdsxbjCFGTs8jdLHpj2TgYGGiyhTMuP,10,CkpYoEcrMfMhXbgSgYp3aKCsJoLaDzgbJcYGzkN2PoDPXB1B8PF1B,0.001100000,14.637122150,,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,225678,CkpZdhditLMC7AdnFUZDPnawtLBVfutw6QMKw4wkY8F8BTPFrm76P,0.001000000,14.638222150,payout_from_AURO_Epoch_51,PAYMENT
2023-04-27 08:06:00,246463,3NKqBcwUWzex3MN3uTsgnjvPXkRVwEQqjJx2pTw2fVbyUSRxvHwp,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,B62qn9QEyAs6Y5foCdVkzQPzEdsxbjCFGTs8jdLHpj2TgYGGiyhTMuP,9,CkpZK6NUa7XXpXoocPuCZR4oNFJAdp9zk2cm5Raw1Y7S3CZWMDKJh,0.010100000,2048.556227743,,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,215077,CkpZuijJAUpzazUeFiqP5a5Gincex8mqmpcruHxTNNpX2a6Ao3SKs,0.001000000,25.623420086,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,205413,CkpZFuC7Qr9T6wq4mmyoCfHehnJM29vFh35oiFL6G7vAPb4Ao17FH,0.001000000,22.353764754,payout_from_AURO_Epoch_49,PAYMENT
2023-03-24 11:09:00,236637,3NKgtai8h8dZ2RjXNwfm638hQbiaEkeNbVwrFY4weMocKf1Abryn,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,B62qn9QEyAs6Y5foCdVkzQPzEdsxbjCFGTs8jdLHpj2TgYGGiyhTMuP,8,CkpZDQ7SYG11dZZbwajamapQPQvcvmJJce9BHiv7vHsStWv17i5jp,0.010100000,1000.000000000,,PAYMENT
2023-03-22 09:18:00,235996,3NL38nTaSPU7qtibiSaHikozVVs8dUN8JKhWCwKY2NxwbQ6qNcyf,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,B62qn9QEyAs6Y5foCdVkzQPzEdsxbjCFGTs8jdLHpj2TgYGGiyhTMuP,7,CkpZ4TTY6unTgDJpvVBG3XvifSkTWoZaY79s9m9E4N3vjTtwshPQK,0.200100000,177.000000000,,PAYMENT
