Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qr48Eenn4TBFgw4ipukrba1PBTm4mjqAmyUDKP381SVPZsxe6R98,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,4,Ckpa4Vv4FtpbgPQ4TBgXGErL6vE7xgqqpEcXkpghNQPn7vAd61kBC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qpnVr4Sk3japCzSxkvMy4stzfky7VSxcCZJasLgvo9pXXmNzgwuV,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,4,Ckpa9UjKJvhZXK3FT7zM1ZQyTnzP9c5s13hJwBZ1yQTwLgDSTTCEo,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,37,CkpYiZygEVsjU5J6rhKQ7RXd49iXBVrzZaWBYRHqQ25k8hWiKpv8c,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,26,CkpZxbcqWKLQcBHs8S9hbUP1UGi8nqDbVLVDTmiaJEsC338uC5c4f,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qjnLmTTNE97DcuQDFHh8dDj1tBrS2ZNWfoNEzTNozGu9LECW3UGa,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,1,CkpZCEQh8rTVpfuFfmq4qC2XwXTbH2iVGtk5QnFHD5tjtbJ1fwPy3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qnVQx8kQtsM68AL8UgPM1Mhxia4f36qyp4buoTby173d5jzKKRnR,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,1,CkpZNLmWVb8UEgmYd5ysWuYNrkmKA8xzZtXPjgwtFd48gmYG9BqJq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,0,CkpYWkDynNeii6u5cAHatXwfRGDpMPNhr5VbTeRffkHg6Kz4y1oNw,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qkDJYo3bTM2c5HiRJE9mFmjb4ycNxfaJo5fNuQS3xmqRGNVv4XJS,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,0,CkpZ6bXsq4DagCUB3QMkxCu3T9jZcYkUrrR5GCdWdoyDLMx2MmQN9,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,25,CkpZqzUKCGb6Z31MiWc12d4AWc4fEjXFcubkgKvWrnfzvXqXVZUqL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,17,CkpYx4Df6h8Th2TicyWRdSecwsaT51qLS4h2aZyC3RGqnmrwDEisG,0.020000000,0.000000000,,STAKE_DELEGATION
