Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:03:00,355922,3NKx6BKGPyiThBzaKogjcQmwXVVPNHVLigmjcZwxzFfFkAKsS8GS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXK5YvNHZaTz2hcVPBdx7kp9naK4kxArqmW7eYAQJxVHN2MCGkt,564746,Ckpa6RFw4ApYTBrozmNaxLY2UJeC1HpbyCJeXUPjHgJHwUieKEH64,0.001000000,4.615939655,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:45:00,351968,3NK4rN9jG2BWp6HdyVrbh3hcQouirTcEGuQfGoUCi5X8QQYFx65R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXK5YvNHZaTz2hcVPBdx7kp9naK4kxArqmW7eYAQJxVHN2MCGkt,546359,CkpZ351yJ7X5vzqobcKf7p1rZtwmXytpPPrwoHJMSWv9bKgCPZmHu,0.001000000,4.770361635,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXK5YvNHZaTz2hcVPBdx7kp9naK4kxArqmW7eYAQJxVHN2MCGkt,529118,CkpYmArwvErYV6UruA6SVepr5Uig3WCvBFLymjqLg6Pmf5tCcGnPo,0.001000000,4.589365154,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXK5YvNHZaTz2hcVPBdx7kp9naK4kxArqmW7eYAQJxVHN2MCGkt,511510,CkpYnH3Ndn3ttR5aSjTodQkL8zv9NNpyXAvShXo4jQvnNKkcEQX1K,0.001000000,4.300415520,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:45:00,339681,3NKTdutdxP7onWc4vp938GYE86rdTPBm4vm4AECSkbwz7T9q7RHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXK5YvNHZaTz2hcVPBdx7kp9naK4kxArqmW7eYAQJxVHN2MCGkt,494311,CkpaKTfoqDw93Z36zVMyDCjVLM2c29mYbxTvy6sLoawpydc4KRKze,0.001000000,5.014949288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXK5YvNHZaTz2hcVPBdx7kp9naK4kxArqmW7eYAQJxVHN2MCGkt,478450,CkpZNCxujW1DyYQokHhVQCvZr6KTzeL3DqJTsswpZbppNxEDeWTdH,0.001000000,5.097701707,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXK5YvNHZaTz2hcVPBdx7kp9naK4kxArqmW7eYAQJxVHN2MCGkt,463007,CkpYikLndpQsep7YfRw7FAxff9Tutsy1p7fchRGHnhxJugMjSDTBN,0.001000000,4.606640367,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXK5YvNHZaTz2hcVPBdx7kp9naK4kxArqmW7eYAQJxVHN2MCGkt,448832,CkpZqqvL5cRwC2CBC7TvhQ4e9wV4BwCmDnFBZezzma27XDwLztFDm,0.001000000,4.241162614,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:48:00,324450,3NLCDW2rsEH4dyVUJLmpcqrLNNHwkn9mVqewZbZmPMq8WsKykHhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXK5YvNHZaTz2hcVPBdx7kp9naK4kxArqmW7eYAQJxVHN2MCGkt,435680,Ckpa7xGNVzFgdvsc5dou8so5KmPJNqyt1UHouZuJjUwFWJFYsyY1r,0.001000000,4.755061065,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXK5YvNHZaTz2hcVPBdx7kp9naK4kxArqmW7eYAQJxVHN2MCGkt,422741,CkpZ9wvP2SpsHtAsFQcp2GRcNFmh1v4kj3rR1AswxCZN14jxubVmj,0.001000000,4.759836267,payout_from_AURO_Epoch_68,PAYMENT
