Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLML4hhqRGGnF5VsrAnti1uYhktyUtjaKMkjiG628vVwexa9QC7,133185,5JtmBQbZidczzRhxbQkzw1KJ6y2Av7eiLsB7gnAcsAfxYLawe4b3,0.001000000,1.721341847,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLML4hhqRGGnF5VsrAnti1uYhktyUtjaKMkjiG628vVwexa9QC7,129424,CkpaEZcuGijLdsb3CA6ki5Mjg286KFCGZNn1wGU4Y287wbK6aC7Ny,0.001000000,1.451749759,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-08 07:12:00,352248,3NLXv5fEd59sF5RynF72V4YeNRk3jWVNfQhYVNXdeBEQW9tHKnUN,B62qoLML4hhqRGGnF5VsrAnti1uYhktyUtjaKMkjiG628vVwexa9QC7,B62qnrcyrP9t7fpR2AjXYD4PHvnaYjUVSMrNCmXfvyL7dvctC5J8yzD,2,CkpYurTz3nJ5BPNdyg44yr4nr2AGAudoSVHXCnjwwBfmyLFEpXApi,0.010100000,242.605059102,,PAYMENT
2024-05-08 07:06:00,352246,3NLUk3yeMJoyeVQpgxvyV98WB8oS3chKj5k72n1RE16v1ns4X8qY,B62qoLML4hhqRGGnF5VsrAnti1uYhktyUtjaKMkjiG628vVwexa9QC7,B62qnrcyrP9t7fpR2AjXYD4PHvnaYjUVSMrNCmXfvyL7dvctC5J8yzD,1,CkpZsf311KMsTbE7iHuXkNZA3CHVBDPyRqWahLrYRG6h3w3QPogV6,0.010100000,2.000000000,,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLML4hhqRGGnF5VsrAnti1uYhktyUtjaKMkjiG628vVwexa9QC7,125677,CkpZYHptZgu6tupk8bpUUXPLiC8NrVUH9prctzvLcCzKXWGX9v8hF,0.001000000,1.893763229,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLML4hhqRGGnF5VsrAnti1uYhktyUtjaKMkjiG628vVwexa9QC7,121947,CkpZNteU6x8Z2duSU1rBp4kvchMotynkuzXYUBBJfbdFzrXVJFAWq,0.001000000,1.738205451,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLML4hhqRGGnF5VsrAnti1uYhktyUtjaKMkjiG628vVwexa9QC7,119580,CkpYqbMfUcy4Qb4Xng1PGMd5ATHukmF1JX8TSEetrZWvoRtJqqkjz,0.001000000,1.373390422,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-01 11:15:00,334217,3NL9QNVxLzT2dYHAUuPgoGdRpjYJDFH5xxrGoVLwPVhQ3mhoRCZJ,B62qoLML4hhqRGGnF5VsrAnti1uYhktyUtjaKMkjiG628vVwexa9QC7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYxJkBAnQWvuQgTchnWY9AFZgQo1drqz1DEVK2D8uVv2xYLz5Ae,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-01 11:12:00,334216,3NLcaFUXtaGjhn9Yg9MpwvM8o7uZ7ZXRE7YZjdzTa7GTXKBHcDLL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoLML4hhqRGGnF5VsrAnti1uYhktyUtjaKMkjiG628vVwexa9QC7,9016,CkpYpT5gyGJDSTMotGbmeF36vixx8LSvD9z6VLfL8bF96nGGUx1Cs,0.200000000,239.630000000,,PAYMENT
2024-03-01 10:45:00,334211,3NLKCWBHL6vR8UEPo27JiDwhDwF139rhE7S96pX8a3cT8oVJ7tQH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoLML4hhqRGGnF5VsrAnti1uYhktyUtjaKMkjiG628vVwexa9QC7,9015,CkpZJd2Urar9bADTZhGpQcSTu5sNRg73yyBWgMr49fnF9Xuso2ejC,0.200000000,1.000000000,,PAYMENT
