Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 23:57:00,356827,3NLvYr98hv8SYyc4M4VbNEA6hJMVfqRR4TL46Q5SCYbaNMcj7bir,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,B62qqLiQDKBHW5HHYCPB9fy8CHsAtyL7pSQrp5nJNHa6m9JMscbgC8n,3,CkpZXnYBVz2rLYefELEB2piZcNpT9CtFh3nmi6eWppARJ7BHkpdB5,0.010100000,25.101686341,,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,68042,CkpYYvaLdRhJ3x439baCcorGLoYifJDACegfEwnGSRL5dazfUfXRj,0.015000000,0.013036729,FPayment,PAYMENT
2024-03-16 05:48:00,337811,3NKXA5CfPeSodQuF43xYeqbHJDgdWbjREWCXHXkf6mXUQFcpFifT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,67220,CkpYsfGNj3a8q6KsFjm2q4rxc5pk3Xxnz4UHQ3kGa2JME6oWgfQsU,0.015000000,0.097936440,FPayment,PAYMENT
2024-03-04 14:42:00,335056,3NKAmCUy7qdVuSiERa85SqEiM9GoS268rpmP23CLrHwBajb3CSZ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,66094,CkpZ7HcuLiAC4ZKivqYjebRYfPYYWCSBoFDUMaMMDHHckFR7H8T1a,0.015000000,0.042630204,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,65472,CkpaFwfdiF1YNZc7Z89UYiGfnyU16awUBgsSebh3nFdDHG7sexTVC,0.015000000,0.120325533,FPayment,PAYMENT
2024-02-26 16:51:00,333257,3NKe5par2Rfbnbeapy9E5fWTuZ2oEr5hdZ4FqyzWL4wsTeUNvVKT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,65212,CkpZA44h568mXugK4YSEY4XXTbADQjpzYkmCbpWWKMoCTTWCpVkVV,0.015000000,0.042547079,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,63950,CkpYgi8QD22xVdCDB41eLywdxTL9aotF4Gv4Fn4iyqvMwyYq9kUY2,0.015000000,0.156732184,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,63217,CkpZm94U1iU1xpmTrteP8Sx72LSt7CSZnkpBRY9ebW1mPRYTm6rus,0.015000000,0.020073307,FPayment,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,63131,CkpaFVtAVe3nce2RNwaNkhLBSq6tS9Z8vXeoDpSuC5GGrKWnFCN6W,0.015000000,0.052338496,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,62262,CkpZw4YURZdBKK9ik6Thgw7KLwtPnuPtbm38CuQQPNbYChTKwetg4,0.015000000,0.040363339,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,61575,CkpZRcMg1Ute2pT1dXPqVMHv1dpoiFCgEcRFqisa1pyYryuc6nPBM,0.015000000,0.158235586,FPayment,PAYMENT
2023-12-15 02:03:00,313746,3NLfad13psAoM47FSJjQedjTJnfhYsepH7wRVGY6xsvSfag7Hfku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,61127,CkpZJ6AR4EdoCyw38Fhk4uWWao2swCtmTfS5WR1v7YhFhibDx3XQP,0.015000000,0.126724881,FPayment,PAYMENT
2023-12-04 20:36:00,311046,3NLwrufquAfqGsD8shwsda8pix1BmiKE9NwPNe7BWL2SJVKx1nnM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,60408,CkpZfR8kQXrDsxaCDStTkq12YrQPnmyhk6KoE1z6Gv43VMUeXdteZ,0.015000000,0.175799071,FPayment,PAYMENT
2023-11-23 22:21:00,308046,3NKYpPe9fvMvZR8cTyT8utdBc3XfXGb9FXS3L8nHhQpxPR8HZ9JM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,59406,CkpYkAUqCAyhd1mhDNQySS84yJGzcF5tNbHacsWgjjsmMCDHPfUs4,0.015000000,0.180394846,FPayment,PAYMENT
2023-11-02 19:00:00,302014,3NKcmTBeEvkZ2XEghMMKB4LfQbmnogFyWWLoi42kzuKBNzspSoGR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,58517,CkpZuyGVpTM3kGr62Ei2yxeyfgxhe2AgK8ZmWuzf4mGj2egHL5HJs,0.015000000,0.073663940,FPayment,PAYMENT
2023-10-25 01:54:00,299590,3NLwawb9tjH37Ls7EsHLucSY6brcprVEQa5BPdMfL6pXx3Fi2uTH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,58421,CkpYcjKUNTzddpYfjxr62CNfr37ay7PLvUgkUUQHydQS7yGJ4aVEf,0.015000000,0.098605945,FPayment,PAYMENT
