Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-06 06:00:00,204277,3NLdvZXKghBKkTG2gRR7yihLX96qkdqtu7u9SQeQDYdkWYkfDbGy,B62qjh7uHAttcr6a8tcNHLKeiHKCgwj4qGA1khAxwXFHhu6tNHZQzBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYy2U9hTCDBX6bd6btbStPeEBMx7huyxN2dFCfpUrursYqhE1PX,0.007500000,99.992500000,,PAYMENT
2022-12-06 05:15:00,204269,3NKCHpj6WikFDy9TDmqyjsbVkwpYQ8f3ripapa9CSGt5fm6BEjQF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjh7uHAttcr6a8tcNHLKeiHKCgwj4qGA1khAxwXFHhu6tNHZQzBg,822,CkpZEE8QHUbbPMzGoCwUbeRENcXRjEbBYRLaPVMCgS6szNCKqsfPM,0.020000000,100.000000000,,PAYMENT
2022-11-30 19:06:00,202687,3NKikPsyvw3khWnsLXe3pzfTCqxZ6xdRsmFhRDZm97Mg71qFmzfV,B62qjh7uHAttcr6a8tcNHLKeiHKCgwj4qGA1khAxwXFHhu6tNHZQzBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaKq5L61WPUSCeiTjZZe1uUMhojkDykutTxbpwbCkbBMYJfGVSb,0.016000000,49.984000000,,PAYMENT
2022-11-30 18:21:00,202676,3NKmuNfVJQN58nmim1XfJNAXABGv77z1TBLJWLdsi463ZKD7fuwt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjh7uHAttcr6a8tcNHLKeiHKCgwj4qGA1khAxwXFHhu6tNHZQzBg,630,CkpZH813ZZ9SEWK2X6uxeQ32qPDFKoMHkAsLuRRGxYKaAMPNDvXPM,0.020000000,50.000000000,,PAYMENT
2022-11-28 05:30:00,201877,3NKSyJH2oC7VYtqapiQdjxWL65b9AcYCBCzgL7iqTg5Dex9YWqjy,B62qjh7uHAttcr6a8tcNHLKeiHKCgwj4qGA1khAxwXFHhu6tNHZQzBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYnU7Z6naysh2rVUGFuXC5teX2FMhQCRQHj684acqc17aHktuYd,0.016000000,99.984000000,,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjh7uHAttcr6a8tcNHLKeiHKCgwj4qGA1khAxwXFHhu6tNHZQzBg,446,Ckpa9xMRuYL3q9Y6KnMZ6Ea76DYyhUB5yArpaaiZkZyphcMkrtpNP,0.020000000,100.000000000,,PAYMENT
2022-11-26 06:27:00,201273,3NKpZATSMtpzhrtKM5LauCAYDtErfWDAtAXnTaVCZsc6WisLumgk,B62qjh7uHAttcr6a8tcNHLKeiHKCgwj4qGA1khAxwXFHhu6tNHZQzBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYwN9MeRocBj5sqDHws2icXP9ccc1muEKKwH4b8QkBW8ti5bauX,0.016000000,49.984000000,,PAYMENT
2022-11-26 05:39:00,201264,3NLnVieq8bz3tsthsdBk1e2W5Gw8vhHQy81zZq7aNtYXEGQD6ECe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjh7uHAttcr6a8tcNHLKeiHKCgwj4qGA1khAxwXFHhu6tNHZQzBg,157,CkpYextYbzMHgrP2XkGYAPn5Az6uvads2m1gQiJyosd2AESvPA1SW,0.020000000,50.000000000,,PAYMENT
2022-11-15 13:03:00,197875,3NLZNSZDUgfrzFdLJqDqPQ6aiywQBk1n2aRNvPXgBqtVdsc6FLgh,B62qjh7uHAttcr6a8tcNHLKeiHKCgwj4qGA1khAxwXFHhu6tNHZQzBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ7BYqJrZfmfEc4JpocKQs8q3Y4m8VJDkNWz1f4USGtoEujzpta,0.016000000,89.984000000,,PAYMENT
2022-11-15 12:42:00,197868,3NL4uCUNtnR4J9TxcDncRjkvsDzu5o4RBKNCTMZUBYFeEppAKUdw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjh7uHAttcr6a8tcNHLKeiHKCgwj4qGA1khAxwXFHhu6tNHZQzBg,67861,CkpZvZiZsAFWwnPMmgA5w2AQvBSgPotX3mRXCFR1swjtKDEtrUamq,0.020000000,90.000000000,,PAYMENT
