Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 21:27:00,300309,3NLrfCB3sUxWgCZMDBBgjvzDb8BNvr2Ydzy6hJAEmS2n3MA1UrLQ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZKse16RBwPnFrT7KHRsboqiAdMf8DxUDNcfapYhQohr9mpCnZ7,0.100000000,193.900000000,,PAYMENT
2023-10-27 20:42:00,300295,3NL4RQhP6KnqVG9ft5dRm9HEfp6rg8pcFeBFeeEsVQCTHKkRpH75,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,8,CkpaBCftnWQmnRNRgRdSBjtbDf1NL9tWGQ9Ls2wJTR7YGfkzU3p4i,0.010100000,94.000000000,,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,7,CkpZNd9DAD3iXNLXJAFtPehrVoG68Hc4pG172van8nhft6bzRPwxp,0.200100000,100.000000000,,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZyUTuXDzovefi5ou6KrB17aPezp22HVsmhn8b4pz5XuFugvC4z,0.100000000,102.900000000,,PAYMENT
2023-06-28 20:48:00,264778,3NL5bCjkBMdkq5ysKzMxeih5vMpQ3CJhhDDnnRsv271fnPryeCf7,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,6,CkpZ6pah5MWJxcG8PmsV2C8EHtVbeutD25EsbAtRVAAGBazwzeffE,0.010100000,100.000000000,,PAYMENT
2023-06-09 13:06:00,259043,3NK82jWGSirsRboCL4RCHpaZHnej6bMBCvvXU1vFNWB6oLsYw3m1,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,5,CkpZzqciCMuQHBkPWp1o3vma5PqLHrW92qsRxB7AcqaH4wdBZo2SR,0.010100000,3.000000000,,PAYMENT
2022-11-09 16:51:00,196073,3NLrnEPnNM3sBAXRLeWC6B3JhNafQ7e7ZCGrpieS2PjsTKksJTqX,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ2ukkbrkS16mZpJhRK8tY9xmdSAR5Bux2HifqEiAHHu5U8FneZ,0.016000000,19.984000000,,PAYMENT
2022-11-09 16:21:00,196066,3NKaYFepfWxvUGbeBCtNpbibHmNPUN2FJ5BwKif7bbGBh3ZkY3gh,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,4,Ckpa6U3jyeeEY2u4gQkh4muXELCFrfa7qsyhEgZwrLegzb7ipyM1c,0.010100000,10.000000000,,PAYMENT
2022-07-30 12:24:00,163037,3NKswtUE5WiVxQfBxzuwV2gVRfBzqN5ms3PoBfTmHZgWLFfZ1wcF,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,3,CkpZczjvNUrtSAXcsChWWeWzhbKk2p1TozSgvDizQahqAiHBTPsLX,0.200100000,10.000000000,,PAYMENT
2022-05-24 05:03:00,140926,3NLxsPP3HrRbJrU9riyTXGYHXRYcsHmi4R8bpfem6qtCizL3vPPR,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZefvXK2RqPmztRck1cJat3HkTV5KDQxNP5tqVMdPRrYqwrHoHM,0.010000000,18.951017291,,PAYMENT
